Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),1,1,5,,,,
2,up,Madonna & Sickick,Frozen,2,1,10,,,,
3,up,Edis,Martılar,14,1,46,,,,
4,up,Semicenk,Düşer Aklıma,4,3,4,,,,
5,up,INNA,UP,5,1,13,,,,
6,up,Becky G.,Bella Ciao,7,5,9,,,,
7,up,Buray,Alaz Alaz,8,1,50,,,,
8,-,ATEEZ,Don't Stop,-,8,1,,,,
9,down,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,3,3,3,,,,
10,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,9,1,9,,,,
11,up,Mceyn,Sütü Çilekli,11,11,4,,,,
12,-,MARK,Child,-,12,1,,,,
13,down,Alper Atakan & Hande Ünsal,Ah Anlatsam,6,6,2,,,,
14,down,Elley Duhé,MIDDLE OF THE NIGHT,13,2,12,,,,
15,up,Ebru Gündeş,Severek Öleceğim,92,15,2,,,,
16,up,Melek Mosso,Hayatım Kaymış,21,2,25,,,,
17,up,Ajda Pekkan,Bi' Tık (Sunrise Version),18,8,17,,,,
18,down,Melek Mosso,Doğum Günü,10,2,91,,,,
19,down,EDIS,Arıyorum,12,1,21,,,,
20,up,Kürşat Gürel,Bir Gülüşü Var,30,3,25,,,,
21,up,İrem Derici,Kalbimin Tek Sahibine,22,13,70,,,,
22,up,Sezer Sarıgöz,Ne Ay Geceden,31,13,2,,,,
23,down,Hera,Ara Beni Lütfen,15,15,2,,,,
24,up,Ladynsax,Ameno,80,8,4,,,,
25,down,Oğuzhan Koç,Aşkın Mevsimi,17,11,10,,,,
26,-,Ebru Gündeş,Cennet,-,10,15,,,,
27,up,Merve Özbey,Kendine Dünya,83,19,10,,,,
28,-,Aşkın Nur Yengi,Ay İnanmıyorum,-,28,3,,,,
29,down,Deeperise & Jabbar,Unuttum Derdimi,20,11,13,,,,
30,-,Adele,Oh My God,-,30,3,,,,
31,-,Adele,Easy On Me,-,1,13,,,,
32,-,Rafet El Roman,Milyon Yara,-,32,1,,,,
33,-,Gayle,abcdefu,-,12,6,,,,
34,-,Carla Morrison,Disfruto,-,26,1,,,,
35,-,Billie Eilish & Khalid,lovely,-,2,114,62,2020-02-02,62,2020-02-02
36,up,Nilüfer,Son Arzum,50,12,6,,,,
37,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),19,1,34,,,,
38,-,Tarkan,Beni Çok Sev,-,16,47,,,,
39,down,Nil Karaibrahimgil,Benden Sana,36,10,80,,,,
40,-,Alexander Rybak,Fairytale,-,8,60,,,,
41,-,Emrah,Kızım,-,41,1,,,,
42,-,Alper KUL,Seni Sana Sen,-,42,1,,,,
43,-,Sura İskenderli,Bir Daha Yak,-,3,32,,,,
44,-,Barış Manço,Unutamadım,-,42,4,,,,
45,up,Sia,Chandelier,94,26,24,,,,
46,-,Ajda Pekkan,Ara Sıcak (feat. Ozan Çolakoğlu),-,46,2,,,,
47,up,Jabbar & Deeperise,Aldatıldık,54,24,4,,,,
48,-,Barış Manço,Can Bedenden Çıkmayınca,-,42,2,,,,
49,-,Buray,Nasıl Unuturum,-,49,4,,,,
50,-,Manuş Baba,Bu Havada Gidilmez,-,9,18,,,,
51,-,Laura Branigan,Self Control,-,25,22,,,,
52,-,Bruno Mars,24K Magic,-,52,2,,,,
53,down,Sia,Unstoppable,25,8,45,81,2019-11-10,81,2019-11-10
54,-,Kenan Doğulu,En Kıymetlim,-,7,26,,,,
55,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,46,,,,
56,-,Muharrem Aslan,Gelmez Oldun,-,56,1,,,,
57,-,Nazan Öncel,Mühürledim Seni Kalbime (Bir Hadise Var),-,57,1,,,,
58,-,Cevher,Yan,-,58,1,,,,
59,-,Kenan Doğulu,Rica,-,59,1,,,,
60,-,Hassan Rumi,Nasıl Anlatsan Boş,-,60,1,,,,
61,-,Michael Bublé,Feeling Good,-,18,20,,,,
62,up,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,85,8,11,,,,
63,-,Ajda Pekkan,Arada Sırada (Dance Remix),-,63,2,,,,
64,-,Levent Yüksel,İstanbul,-,64,1,,,,
65,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,1,22,,,,
66,down,Güllü,Sabah Olmadan,42,20,8,,,,
67,-,Giorgos Mazonakis,Treis To Proi,-,67,1,,,,
68,-,Melek Mosso,Karanfil (Yeni Türkü Zamansız),-,68,2,,,,
69,-,Tan Taşçı,Yalan (Akustik),-,1,15,,,,
70,-,Bora Öztoprak,Hazır Kahven,-,70,1,,,,
71,-,Giorgos Alkaios & Friends,Opa,-,71,1,,,,
72,-,潘瑋柏,24個比利,-,72,1,,,,
73,-,李玲玉,甜甜小妹,-,73,1,,,,
74,-,Cavendish Music,Funny Song,-,74,1,,,,
75,-,Ali Kınık,Tanrı'nın Ordusu,-,2,26,,,,
76,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,59,9,14,,,,
77,-,'נדב גדג,Golden Boy,-,77,1,,,,
78,-,李玲玉,傻大姐,-,78,1,,,,
79,-,Mehmet Boz,Derdime Derman Olmayan Bir Kadına,-,79,1,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,8,17,,,,
81,-,SunYe & Lim Seul Ong,Seperation in the daytime,-,81,1,,,,
82,down,Gökhan Türkmen,Aşk,45,2,12,,,,
83,-,Labrinth,"Yeh I F****n' Did It (From ""Euphoria"" An Original HBO Series)",-,83,1,,,,
84,down,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),74,11,8,,,,
85,down,LISA,MONEY,66,4,18,,,,
86,down,Adele,Hello,29,15,40,,,,
87,-,李玲玉,让爱重新开头,-,87,1,,,,
88,-,Adele,Skyfall,-,21,34,,,,
89,down,Eli Türkoğlu & Bahadır,Vur Dibine (feat. Şahin Ağasoy),24,24,2,,,,
90,-,李玲玉,秋月恋曲,-,90,1,,,,
91,-,Selçuk Öztürk,Annem,-,91,1,,,,
92,-,Katy Perry,Harleys in Hawaii,-,6,18,30,2019-10-20,30,2019-10-20
93,-,Sezen Aksu,Sen Ağlama,-,52,3,,,,
94,-,李玲玉,为爱干一杯,-,94,1,,,,
95,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,28,18,47,,,,
96,-,Elif Çapraz,Kendi Kendine,-,96,1,,,,
97,-,Ege Can Sal,Başa Sar,-,36,7,,,,
98,-,Poco,Falling,-,98,1,,,,
99,-,아이오아이,소나기,-,99,1,,,,
100,-,李玲玉,你在我身边,-,100,1,,,,
