Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,17,,,,
2,-,Jimin & Loco,Smeraldo Garden Marching Band,-,2,1,,,,
3,down,Ebru Yaşar & Siyam,Yoksun,2,1,22,,,,
4,up,KÖFN & Simge,Yakışıklı,5,4,32,,,,
5,down,Mert Demir,Ateşe Düştüm,4,1,40,,,,
6,up,Artemas,i like the way you kiss me,20,5,12,,,,
7,up,Amo988,Elini Ver,8,2,6,,,,
8,down,Gülşen,BAL,3,3,7,,,,
9,down,Semicenk & Doğu Swag,Küle Dönmüşsün,6,6,3,,,,
10,up,Simge,Önümüz Yaz,18,10,2,,,,
11,-,LISA,Rockstar,-,11,1,,,,
12,up,Mabel Matiz & Melike Şahin,Düldül,19,2,43,,,,
13,up,Mela Bedel,Ben Sana Gelemem,40,10,12,,,,
14,down,Tarkan,Yo,13,13,3,,,,
15,-,LISA,Rockstar (Extended),-,15,1,,,,
16,down,Tarkan,Şerbetli,9,9,3,,,,
17,up,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,33,1,14,,,,
18,-,LISA,Rockstar (Sped Up),-,18,1,,,,
19,up,Dedublüman,Sen Bilmezsin,74,19,6,,,,
20,-,NAYEON,ABCD (Extended Version),-,20,1,,,,
21,-,LISA,Rockstar (Instrumental),-,21,1,,,,
22,-,LISA,Rockstar (Slowed Down),-,22,1,,,,
23,down,Sabrina Carpenter,Espresso,21,18,8,,,,
24,up,Gülşen & Murat Boz,İltimas,75,24,34,,,,
25,down,Sura İskenderli,Derinlere İniyorum,10,10,11,,,,
26,-,Mert Demir,Cehennemin Dibi,-,11,25,,,,
27,down,Simge,Aşkın Olayım,16,1,97,,,,
28,up,Gökhan Türkmen,Aşk,90,2,101,,,,
29,down,Bengü Beker,Sana Yıldızları Ödediğimden,23,9,15,,,,
30,up,"Bulut Güneş, Kardelen Talya & Ferhat Koçak",Bir Gülüşü Vardı,37,30,2,,,,
31,-,NAYEON,ABCD,-,13,2,,,,
32,down,Semicenk & Rast,Canın Sağ Olsun,30,2,63,,,,
33,down,Semicenk,Tek Başıma,12,4,9,,,,
34,down,ILLIT,Magnetic,11,11,6,,,,
35,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,35,,,,
36,up,Tarkan,Bir Oluruz Yolunda (Version 2),39,36,2,,,,
37,up,Mert Demir & Mabel Matiz,Antidepresan,42,1,77,,,,
38,-,NAYEON,ABCD (Extended Version) [Instrumental],-,38,1,,,,
39,-,NAYEON,ABCD (Instrumental),-,39,1,,,,
40,-,Bebe Rexha,I'm The Drama,-,40,1,,,,
41,-,Nazan Öncel,Beni Hatırla,-,41,1,,,,
42,down,Cevher,Merhametsiz,29,29,2,,,,
43,-,Mert Demir,Ölüyorum Anla,-,43,1,,,,
44,-,Aydilge,Aşka Gel,-,44,1,,,,
45,-,Red Velvet,Cosmic,-,45,1,,,,
46,-,LISA,LALISA,-,4,9,,,,
47,up,Norm Ender,Parla (100. Yıl Marşı),52,1,36,,,,
48,up,Emir Can İğrek,Bir Karanfil,93,48,3,,,,
49,-,Hande Yener,Yasak Aşk,-,49,1,,,,
50,up,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,57,8,6,,,,
51,-,Mabel Matiz,Gel,-,39,36,,,,
52,-,Zeynep,İnadı Bırak,-,51,2,,,,
53,-,IVE,SUMMER FESTA,-,53,1,,,,
54,up,Nilüfer,İnkar Etme,81,17,31,,,,
55,-,ADAM,Zhurek (Isko Alvarez remix),-,24,8,,,,
56,up,Tarkan,Şımarık,67,38,23,,,,
57,up,INJI,Bellydancing,64,2,23,,,,
58,-,Barış Manço,Gül Pembe,-,33,23,,,,
59,-,LISA,MONEY,-,4,36,,,,
60,-,Burak Bulut & Ebru Yaşar,Kehribar,-,2,32,,,,
61,down,Tarkan,Darmaduman,22,22,3,,,,
62,up,KÖFN,ZAR ZOR,76,25,6,,,,
63,down,Tarkan,Müteşekkir,14,14,3,,,,
64,up,Tarkan,Enseyi Karartma,70,40,3,,,,
65,-,Dedublüman,Sakladığın Bir Şeyler Var,-,16,43,,,,
66,-,Nilüfer,Böyle Ayrılık Olmaz,-,30,4,,,,
67,-,Yalın,Ben Bilmem,-,45,3,,,,
68,down,Sezen Aksu,Kutlama,51,13,42,,,,
69,-,Alex Mrin,Azeri Bass & Georgian Trap (Kavkaz Caucausus Traditional Music Mix),-,69,1,,,,
70,-,Yalın,Sesinde Aşk Var,-,10,5,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,12,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,33,14,,,,
73,-,Tiger Hu,無畏戰士,-,73,1,,,,
74,down,Tarkan,Vatanımsın,59,59,2,,,,
75,-,Mabel Matiz,Numaracı,-,15,19,,,,
76,down,Laura Branigan,Self Control,24,24,64,,,,
77,-,Super Sako,Mi Gna (feat. Hayko),-,77,1,,,,
78,-,Hande Yener,Naber?,-,78,1,,,,
79,-,Ava Max,My Oh My,-,34,3,,,,
80,-,Hadise,Prenses,-,73,3,,,,
81,-,動力火車,趁少年 (feat. 玖壹壹),-,81,1,,,,
82,-,KÖFN,Bi' Tek Ben Anlarım,-,1,85,,,,
83,-,Mert Demir,Gözlerime Bak (Live),-,8,11,,,,
84,down,Semicenk & Doğu Swag,Pişman Değilim,50,1,53,,,,
85,-,Mabel Matiz,Fırtınadayım,-,1,79,,,,
86,-,Power Station,Log Out of Your World (feat. Accusefive),-,86,1,,,,
87,-,Power Station & JJ Lin,The Relentless,-,87,1,,,,
88,down,Modern Talking,Cheri Cheri Lady,38,38,17,,,,
89,-,Ziynet Sali,Daha Nasıl Sevebilirim,-,51,4,,,,
90,-,Maiqi Jiao,燕子,-,90,1,,,,
91,-,Berksan,Ben,-,91,1,,,,
92,-,Teddy Swims,Lose Control,-,16,11,,,,
93,-,Navid Zardi & Sana Barzanje,Pashaye DiLi,-,93,1,,,,
94,-,NCT WISH,Songbird (Japanese Ver.),-,94,1,,,,
95,-,Mabel Matiz,Müphem,-,2,42,,,,
96,down,Ardıç,Deli Rüzgar,44,2,21,,,,
97,-,Semicenk & Funda Arar,Al Sevgilim,-,1,102,,,,
98,-,مَجّ ٣,لو هلهلتي,-,98,1,,,,
99,-,Sezen Aksu,Bu Gece,-,73,7,,,,
100,-,N.Flying,Into You,-,100,1,,,,
