Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses,Sebepsiz Boş Yere,5,1,3,,,,
2,up,Melek Mosso,Doğum Günü,6,2,39,,,,
3,-,Sezen Aksu,Affet,-,2,1,,,,
4,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,2,1,9,,,,
5,up,JONY,Love Your Voice,12,2,15,,,,
6,up,Oğuzhan Koç,Hepsi Geçiyor,8,2,4,,,,
7,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,43,7,2,,,,
8,-,Louis Tomlinson,Defenceless,-,8,1,,,,
9,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,7,3,4,,,,
10,up,Derya Bedavacı,Affet,29,10,2,,,,
11,down,Özdemir Erdoğan,Gurbet,9,2,29,,,,
12,-,Gökhan Keser,Yangın,-,12,1,,,,
13,-,Özge Doğru,Sevecek Günler Var Daha,-,13,1,,,,
14,up,Tuğçe Kandemir,Ne Güzel Yaratmış,18,6,7,,,,
15,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,41,1,7,,,,
16,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,23,1,13,,,,
17,down,Serdar Ortaç,Ben Adam Olmam,16,15,7,,,,
18,up,Billie Eilish & Khalid,lovely,22,2,66,62,2020-02-02,62,2020-02-02
19,-,Cem Bekar,Bu Kadar Mı?,-,9,1,,,,
20,down,Cansever,Şeytan diyor ki (Slow Version),10,8,4,,,,
21,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,21,5,94,2021-01-31,47,2021-03-07
22,up,Tuğçe Kandemir,Kurban Olduğum,85,1,29,,,,
23,down,Doğukan Sarıtaş,Dayanak,15,15,3,,,,
24,-,Sevcan Dalkıran,Kalbin Cahil,-,24,1,,,,
25,-,Cansever,Şeytan Diyor ki,-,4,1,,,,
26,down,Buray,Deli Kız,17,4,28,,,,
27,-,Sam Fischer & Demi Lovato,What Other People Say,-,27,1,,,,
28,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,53,1,30,,,,
29,up,Mustafa Ceceli,İyi Ki Hayatımdasın,77,11,50,,,,
30,-,Sezen Aksu,Vazgeçtim,-,25,7,,,,
31,-,Kenan Doğulu,Tencere Kapak,-,28,15,,,,
32,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,10,1,,,,
33,-,Louis Tomlinson,Always You,-,33,1,,,,
34,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,19,2,6,,,,
35,-,Candan Erçetin,Melek,-,6,34,,,,
36,-,Aşık Mahzuni Şerif,İşte Gidiyorum Çeşmi Siyahım,-,36,2,,,,
37,-,Wen Junhui,Crow,-,37,1,,,,
38,-,Sezen Aksu,Şinanay,-,25,2,,,,
39,down,Jackson Wang,Alone,11,11,2,,,,
40,-,Jason Derulo,Take You Dancing,-,10,18,71,2020-08-23,16,2021-01-17
41,up,Şöhret Memmedov,Öpüm Nefesinden,80,1,20,,,,
42,-,Cem Belevi,Leyla & Mecnun,-,41,6,,,,
43,-,Ragga Oktay,Yeniden,-,26,2,,,,
44,down,Kurtuluş Kuş,Rüya Gibi,38,23,3,,,,
45,-,Harry Styles,Golden,-,8,3,61,2019-12-22,39,2020-12-13
46,-,Purple Kiss,Can We Talk Again,-,46,1,,,,
47,-,Nil Karaibrahimgil,Benden Sana,-,10,40,,,,
48,-,Emir Can İğrek,Nalan,-,2,33,,,,
49,up,Doğukan Medetoğlu,Hayırlısı,49,49,2,,,,
50,-,Anne-Marie,Ciao Adiós,-,50,3,,,,
51,down,Ed Sheeran,Shape of You,40,5,37,94,2020-01-05,94,2020-01-05
52,-,Sibel Can,Yalnız Beni Sev,-,10,9,,,,
53,-,LAY,Joker,-,53,1,,,,
54,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,19,,,,
55,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,55,1,,,,
56,-,Sezen Aksu,Gidiyorum,-,41,1,,,,
57,-,Madonna,La Isla Bonita,-,13,19,,,,
58,-,ONEW,Shadow,-,58,1,,,,
59,up,Sezen Aksu,İhanetten Geri Kalan,75,45,3,,,,
60,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),26,2,25,,,,
61,-,Laura Branigan,Self Control,-,25,13,,,,
62,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,20,,,,
63,-,Kayahan,Bir Aşk Hikayesi,-,23,24,,,,
64,-,Cher,Strong Enough,-,64,1,,,,
65,-,Göksel,Baksana Talihe,-,17,7,,,,
66,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,66,1,,,,
67,up,Alec Benjamin,Let Me Down Slowly,87,41,12,,,,
68,-,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,-,1,17,,,,
69,-,Jvla,Such a Whore (Baddest Remix),-,10,20,,,,
70,-,ALİFİRU,İhtilal,-,14,5,,,,
71,up,Ece Mumay,Galaksi,78,5,28,,,,
72,down,Dance Monkey,Dance Monkey,24,24,18,,,,
73,up,İbrahim Tatlıses,Nankör Kedi,90,9,12,,,,
74,down,Hamada Nashawaty,شكلي حبيتك,65,65,2,,,,
75,-,gripin,Sensiz Olmaz Galatasaray (Sarı),-,75,1,,,,
76,-,Dolu Kadehi Ters Tut,Islansın,-,70,1,,,,
77,-,Barış Manço,Dönence,-,41,3,,,,
78,-,Sezen Aksu,Tükeneceğiz,-,35,1,,,,
79,down,Mustafa Sandal & Doğu Demirkol,Tekrar,27,27,2,,,,
80,-,Yusuf Güney,Duydun Mu?,-,56,5,,,,
81,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,75,2,,,,
82,-,Justin Bieber,Yummy,-,3,10,86,2020-01-05,3,2020-01-12
83,-,Sting,Shape of My Heart,-,14,31,,,,
84,-,Sura İskenderli,Taştan Yürek,-,3,7,,,,
85,down,Ali Kınık,Tanrı'nın Ordusu,13,2,7,,,,
86,-,MINSEO,Who’s with Me?,-,86,1,,,,
87,-,Maroon 5,Memories,-,9,38,36,2019-10-06,2,2019-11-17
88,-,Zehra,Ederin Olsun,-,25,7,,,,
89,down,Ersay Üner,Seni Soruyorlar,4,4,3,,,,
90,-,BIG Naughty,Girl at the Coffee Shop (feat. Wonstein),-,90,1,,,,
91,-,L,Between Memory and Memory,-,91,1,,,,
92,-,Daniska & Eylem Atmaca,Kavuşmak İhtimali,-,92,1,,,,
93,-,Mustafa Uçak,Bitmeyen Yol,-,93,1,,,,
94,-,Ankaralı Namık,Hovarda,-,94,1,,,,
95,-,Tarkan,Aşk,-,56,3,,,,
96,-,MAMAMOO,Just Believe In Love,-,96,1,,,,
97,-,BLACKPINK,Love To Hate Me,-,77,2,40,2020-10-11,40,2020-10-11
98,-,Ганвест,Никотин,-,67,2,,,,
99,-,Yodelice,Free,-,99,1,,,,
100,-,aespa,Forever,-,100,1,,,,
