Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Summer Mix),-,1,1,,,,
2,down,Emir Can İğrek,Ali Cabbar,1,1,4,,,,
3,-,Jung Kook & Latto,Seven (Band Ver.),-,3,1,,,,
4,up,Jung Kook & Latto,Seven,14,4,2,,,,
5,up,Jung Kook & Latto,Seven (Instrumental),17,5,2,,,,
6,up,Jung Kook & Latto,Seven,6,6,2,,,,
7,down,Semicenk & Doğu Swag,Pişman Değilim,2,1,8,,,,
8,-,JUNG KOOK & Latto,Seven (Festival Mix),-,8,1,,,,
9,down,Melike Şahin,Diva Yorgun,4,1,6,,,,
10,down,Jain,Makeba,5,2,7,,,,
11,down,Semicenk & Funda Arar,Al Sevgilim,9,1,67,,,,
12,down,Simge,Aşkın Olayım,3,1,48,,,,
13,down,Burak Bulut & Kurtuluş Kuş,Manolya,7,6,3,,,,
14,up,Tan Taşçı,Herhalde,20,13,2,,,,
15,up,INNA,UP,19,1,70,,,,
16,down,Semicenk & Rast,Canın Sağ Olsun,8,2,14,,,,
17,-,JUNG KOOK & Latto,Seven (Island Mix),-,17,1,,,,
18,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,18,1,,,,
19,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,19,1,,,,
20,up,Hande Yener,Benden Bir Tane Daha Yok,21,6,15,,,,
21,up,EDIS,Arıyorum,24,1,87,,,,
22,up,Mert Demir & Mabel Matiz,Antidepresan,26,1,38,,,,
23,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,85,,,,
24,down,Semicenk,Geri Dönemedim,11,3,12,,,,
25,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,25,1,,,,
26,-,Adam Scott Carmichael,Waiting for the Word Boudoir,-,21,1,,,,
27,-,ZAYN,Love Like This,-,27,1,,,,
28,-,Sezen Aksu,Kıra Döke,-,28,1,,,,
29,down,Jung Kook,Still With You,12,2,3,,,,
30,-,Adam Scott Carmichael,With My Soul,-,15,1,,,,
31,-,Adam Scott Carmichael,Conflict,-,18,1,,,,
32,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,11,1,,,,
33,down,JONY,Love Your Voice,15,2,72,,,,
34,up,KÖFN,Bi' Tek Ben Anlarım,41,1,68,,,,
35,-,Adam Scott Carmichael,Su Shi,-,12,1,,,,
36,down,Semicenk & Reynmen,Yana Yana,32,6,25,,,,
37,up,Derya Bedavacı,Tövbe,81,16,2,,,,
38,-,Adam Scott Carmichael,The Story of Tianzhu in the Tang Dynasty,-,19,1,,,,
39,-,Adam Scott Carmichael,Hub Shake,-,13,1,,,,
40,-,Semicenk,Tanrım Reva Mı,-,10,1,,,,
41,-,Adam Scott Carmichael,Fragrance,-,20,1,,,,
42,-,Adam Scott Carmichael,Live Up,-,10,1,,,,
43,-,Adam Scott Carmichael,Clouds Go Silent,-,16,1,,,,
44,-,Adam Scott Carmichael,Years,-,6,1,,,,
45,-,Aqua,Barbie Girl,-,11,7,,,,
46,up,Hande Yener,Beni Sev,46,9,6,,,,
47,-,Mabel Matiz,Numaracı,-,15,1,,,,
48,-,Sia,Unstoppable,-,8,104,81,2019-11-10,81,2019-11-10
49,-,Mabel Matiz & Melike Şahin,Düldül,-,2,1,,,,
50,-,Mabel Matiz,Müphem,-,2,1,,,,
51,-,Gökhan Türkmen,Aşk,-,2,52,,,,
52,down,Sezen Aksu,Zalim,43,12,6,,,,
53,-,Oğuzhan Koç,Yok,-,53,1,,,,
54,-,Keiarra Wilson,Good One to Stay,-,25,1,,,,
55,-,Keiarra Wilson,Mark My Words,-,34,1,,,,
56,-,Keiarra Wilson,One World Away,-,28,1,,,,
57,up,Mabel Matiz,Fırtınadayım,79,1,37,,,,
58,-,Keiarra Wilson,I Am Titanium,-,35,1,,,,
59,down,Sezen Aksu,Firuze,27,14,33,,,,
60,-,Deja Vu Angelique,Feeds From Desire,-,60,1,,,,
61,down,Soner Sarıkabadayı,Seviyo muyuz?,60,13,10,,,,
62,-,Semicenk,Sevecek Sandım,-,12,23,,,,
63,-,Melike Şahin,Dön Ne Olur (Live),-,63,1,,,,
64,down,MFÖ,Olduramadım,22,22,6,,,,
65,-,Sezen Aksu,Kaçın Kurası,-,28,14,,,,
66,down,Derya Uluğ,Nefes,40,7,2,,,,
67,-,Sezen Aksu,Her Şeyi Yak,-,46,9,,,,
68,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),66,6,8,,,,
69,-,Billie Eilish & Khalid,lovely,-,2,155,62,2020-02-02,62,2020-02-02
70,-,Keiarra Wilson,Loves All of You,-,39,1,,,,
71,-,Måneskin,Beggin,-,20,19,,,,
72,-,Ajda Pekkan,Yakar Geçerim,-,50,6,,,,
73,-,Sezen Aksu,Canımsın Sen,-,18,26,,,,
74,-,KÖFN,Al Aramızdan,-,15,10,,,,
75,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),18,1,67,,,,
76,up,Laura Branigan,Self Control,82,25,40,,,,
77,-,MFÖ,Hep Yaşın 19,-,64,4,,,,
78,-,Mabel Matiz & Aşkın Nur Yengi,İki Satır Yara,-,70,1,,,,
79,-,Ozan Doğulu,Kulüp (feat. Demet Akalın),-,9,6,,,,
80,down,MFÖ,Mazeretim Var Asabiyim Ben,30,30,4,,,,
81,-,Bilal Sonses,Cereyan,-,81,1,,,,
82,down,MFÖ,Sakın Gelme,31,31,4,,,,
83,-,Hadise,Feryat,-,17,8,,,,
84,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,47,3,46,,,,
85,up,Zeynep Bastık,Ara,95,1,44,,,,
86,-,Sezen Aksu,Sen Ağlama,-,52,5,,,,
87,-,Mabel Matiz,Yeni Yaz,-,84,1,,,,
88,-,PROD. FRYE,Aşkın Olayım (Drill Remix),-,18,6,,,,
89,-,Serdar Ortaç,Dansöz,-,43,2,,,,
90,-,Mabel Matiz,Kara Dantelli Gençliğimize,-,90,1,,,,
91,down,Miley Cyrus,Flowers,72,2,28,,,,
92,-,Melike Şahin,Firuze (Live at Harbiye Açık Hava Tiyatrosu),-,55,4,,,,
93,-,MFÖ,Tam Ortasındayım,-,60,3,,,,
94,-,Tarkan,Beni Çok Sev,-,16,71,,,,
95,-,Dilan Polat,Enerci,-,3,1,,,,
96,-,LISA,MONEY,-,4,33,,,,
97,-,Aleyna Tilki,Sen Olsan Bari,-,50,9,,,,
98,down,Murda & Hadise,Imdat,84,5,31,,,,
99,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,18,,,,
100,-,POSITIFF,Спалахи,-,100,1,,,,
