Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hande Ünsal,Sana Değmez,5,1,2,,,,
2,down,Semicenk & Funda Arar,Al Sevgilim,1,1,4,,,,
3,up,Sakiler,Canıma Minnet,14,3,2,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,8,2,24,,,,
5,down,INNA,UP,3,1,25,,,,
6,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,11,1,21,,,,
7,-,Erhan Avcı,Zamanın Yok,-,7,1,,,,
8,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),4,1,17,,,,
9,-,PSY,That That (prod. & feat. SUGA of BTS),-,9,1,,,,
10,up,Madonna & Sickick,Frozen,17,1,22,,,,
11,up,Charlie Puth,Attention,19,10,9,,,,
12,down,Melek Mosso,Hayatım Kaymış,2,2,36,,,,
13,down,Harry Styles,As It Was,9,6,5,,,,
14,down,Sia,Unstoppable,13,8,57,81,2019-11-10,81,2019-11-10
15,down,EDIS,Arıyorum,7,1,33,,,,
16,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),15,1,34,,,,
17,up,Semicenk,Düşer Aklıma,28,3,16,,,,
18,up,Barış Manço,Bu Gün Bayram,36,3,10,,,,
19,up,Derya Uluğ,Hadi Çal,32,19,2,,,,
20,down,Demet Akalın,Bensiz Olsun,12,12,2,,,,
21,-,CHEN,Hello,-,17,2,,,,
22,up,Ersay Üner,Duysun,31,10,9,,,,
23,-,Linet,Ne Ağladım,-,23,1,,,,
24,down,Tarkan,Geççek,10,1,11,,,,
25,down,Gökhan Türkmen,Mahşer,16,10,4,,,,
26,-,Feride Hilal Akın,Elimde Duran Fotoğrafın (Saygı Albümü: Bergen),-,26,3,,,,
27,-,Barış Manço,Bu Gün Bayram,-,18,8,,,,
28,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,28,1,,,,
29,down,Edis,Martılar,24,1,58,,,,
30,-,Hulya Avsar,Sen Aşk Mısın?,-,30,1,,,,
31,up,KÖFN,Bi' Tek Ben Anlarım,38,1,5,,,,
32,down,Melek Mosso,Doğum Günü,27,2,103,,,,
33,-,Zehra & Bilal Hancı,Bal,-,2,1,,,,
34,-,Gülçin Ergül,Gökyüzü Çağırdı Aşkı,-,34,1,,,,
35,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,4,11,,,,
36,down,"Çelik, Ufuk Yıldırım & Ercan Saatci",23 Nisan Marşı,18,1,5,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,36,13,,,,
38,down,JONY,Love Your Voice,22,2,49,,,,
39,down,Bengü,Heyecan,29,29,2,,,,
40,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),23,12,8,,,,
41,down,Billie Eilish & Khalid,lovely,39,2,122,62,2020-02-02,62,2020-02-02
42,down,Bergen,Sen Affetsen,34,1,18,,,,
43,up,Dance Monkey,Dance Monkey,58,24,33,,,,
44,up,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,62,9,9,,,,
45,-,Ziynet Sali,Sana Doyamıyorum,-,6,5,,,,
46,up,Merve Özbey,Kararsın Dünyam,46,46,2,,,,
47,down,Tan Taşçı,Yalan,35,5,17,,,,
48,-,Furkan Kızılay,Her Şey Senle,-,48,3,,,,
49,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,74,1,39,,,,
50,-,Moon Byul,My Moon,-,50,1,,,,
51,-,Linda Lee,風中的水花蕊(台視60周年台慶大戲《美麗人生》主題曲) (feat. 蔣三省),-,51,1,,,,
52,-,Yıldız Tilbe,Vazgeçtim,-,52,4,,,,
53,-,Candan Erçetin,Bahar,-,15,15,,,,
54,-,Kıvırcık Ali,Al Ömrümü (feat. Yıldız Tilbe),-,49,5,,,,
55,-,Ladynsax,Ameno,-,8,12,,,,
56,up,Sezer Sarıgöz,Ne Ay Geceden,79,13,13,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,13,7,,,,
58,-,İbrahim Tatlıses,Yalnızım,-,58,3,,,,
59,-,Ebru Gündeş,Cennet,-,10,25,,,,
60,-,Duncan Laurence,Arcade,-,34,19,88,2021-02-28,69,2021-03-14
61,-,Ed Sheeran,Shape of You,-,5,62,94,2020-01-05,94,2020-01-05
62,down,Bilal Sonses,Dön Diyemem,21,21,3,,,,
63,-,Esra Balamir,Jargon,-,63,1,,,,
64,-,İrem Derici,Ara Sıra,-,55,1,,,,
65,-,Alexander Rybak,Fairytale,-,8,65,,,,
66,down,Murat Boz,Harbi Güzel,43,13,8,,,,
67,-,Melike Şahin & Mert Demir,Pusulam Rüzgar,-,24,2,,,,
68,-,MONSTA X,LOVE,-,68,1,,,,
69,down,Emir Can İğrek,Kor,37,6,12,,,,
70,-,Micky,This Is the Life,-,21,2,,,,
71,-,Maroon 5,Animals,-,65,2,,,,
72,-,Çağan Şengül & Sezgin Alkan,Kuzey Yıldızı,-,72,1,,,,
73,-,Sıla,Fırtına (Yeni Türkü Zamansız),-,33,5,,,,
74,up,Barış Manço,Arkadaşım Eşşek,75,34,6,,,,
75,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,6,20,,,,
76,-,Vedat Alçay,Anam Babam,-,76,1,,,,
77,-,The Wanted,Gold Forever (For Tom),-,77,1,,,,
78,-,escape,don’t cry,-,78,1,,,,
79,-,GUN HOO KANG,Night,-,79,1,,,,
80,-,Kıvırcık Ali,Gülüm,-,80,1,,,,
81,-,THE PIECES,Winter Sonata (feat. WET BOY),-,81,1,,,,
82,-,Candan Erçetin,Annem,-,2,17,,,,
83,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,41,7,,,,
84,-,Şöhret Memmedov & Mustafa Ceceli,Varsa Eşq,-,84,1,,,,
85,-,Catherine Lau,真愛在咫尺間,-,85,1,,,,
86,-,LMFAO,Sexy and I Know It,-,66,1,,,,
87,-,Heo Hoy Kyung,Hug me tight,-,87,1,,,,
88,down,Aleyna Tilki,Take It or Leave It,20,9,3,,,,
89,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,20,6,,,,
90,-,Skyler Stonestreet,Everything It Wasn't,-,90,1,,,,
91,-,수퍼수,Game (feat. dvckii),-,91,1,,,,
92,-,한영주,Goodbye,-,92,1,,,,
93,-,Skyler Stonestreet,It Kinda Hurts,-,93,1,,,,
94,down,Becky G.,Bella Ciao,26,5,19,,,,
95,-,Doja Cat,Woman,-,9,17,,,,
96,-,Okan & Volkan,Müslüm Baba Çal,-,34,6,,,,
97,down,Aleyna Ünyaylar,23 Nisan,25,3,6,,,,
98,-,于果,灑脫,-,98,1,,,,
99,-,NiziU,ASOBO -English ver.-,-,99,1,,,,
100,-,Nilüfer,Son Arzum,-,12,13,,,,
