Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Ben De Yoluma Giderim,5,1,17,,,,
2,up,Zeynep Bastık,Uslanmıyor Bu,4,1,24,,,,
3,up,Джаро & Ханза,Ты мой кайф,3,3,6,,,,
4,down,Billie Eilish & Khalid,lovely,2,2,32,62,2020-02-02,62,2020-02-02
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,5,3,,,,
6,up,Mustafa Ceceli,Maşallah,9,6,8,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,32,1,2019-10-06,1,2019-10-06
8,-,BTS,Spring Day,-,1,2,,,,
9,up,Oya & Bora,Bana Bir Masal Anlat Baba,23,1,12,,,,
10,up,Taner Çolak,Mutlu Ol Doğum Gününde,20,2,21,,,,
11,-,Buray,Kış Bahçeleri,-,11,3,,,,
12,up,İkiye On Kala,Bütün Istanbul Biliyo,16,3,28,,,,
13,-,BTS,We are Bulletproof : the Eternal,-,13,5,62,2020-02-23,62,2020-02-23
14,-,Erkan Güleryüz,Hoşgeldin Recycle (Hasan Güler Remix),-,14,1,,,,
15,down,Günay Aksoy,Her Yer Karanlık,8,4,21,,,,
16,-,Tarkan,Beni Çok Sev,-,16,18,,,,
17,up,Mustafa Ceceli,İyi Ki Hayatımdasın,38,11,20,,,,
18,up,Tuğçe Kandemir,Gülü Soldurmam,32,11,21,,,,
19,up,Mustafa Sandal & Zeynep Bastık,Mod,48,1,29,,,,
20,up,Nil Karaibrahimgil,Benden Sana,22,10,17,,,,
21,up,Ed Sheeran,Shape of You,65,5,19,94,2020-01-05,94,2020-01-05
22,-,DHARIA,August Diaries,-,2,6,,,,
23,-,Anıl Durmuş,Yalanmış,-,23,1,,,,
24,down,Тайпан & Agunda,Луна не знает пути (Demo Version),11,11,2,,,,
25,down,Trevor Daniel,Falling,21,3,29,61,2019-11-24,14,2020-01-05
26,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,20,,,,
27,-,Cansel,Muamma,-,27,1,,,,
28,down,Dua Lipa,Break My Heart,13,2,11,97,2020-03-29,5,2020-06-28
29,-,Ebru Yaşar,Ateşten Gömlek,-,29,3,,,,
30,-,BTS,Stigma,-,30,2,,,,
31,-,Özcan Deniz,Ayrıntılarda Gizli,-,31,1,,,,
32,-,Yüxel,Dostum,-,32,1,,,,
33,down,Тайпан & Agunda,Луна не знает пути,25,8,5,,,,
34,-,Rauf & Faik,Детство,-,20,14,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,4,6,74,2020-04-19,18,2020-08-09
36,down,Tuğçe Kandemir,El-Âlem,14,1,11,,,,
37,-,Michael Jackson,Smooth Criminal,-,37,5,,,,
38,-,Ed Sheeran,Perfect,-,21,16,73,2019-10-06,58,2019-10-20
39,-,Ahmet Kaya,Doruklara Sevdalandım,-,34,3,,,,
40,up,Candan Erçetin,Bahar,74,15,9,,,,
41,-,Cem Karaca,Tamirci Çırağı,-,27,5,,,,
42,-,Mansur Ark,Maalesef,-,12,3,,,,
43,up,Merve Özbey,Kül,45,10,8,,,,
44,up,Kayahan,Bir Aşk Hikayesi,95,23,13,,,,
45,down,Müslüm Gürses,Seni Yazdım,26,22,14,,,,
46,-,Tarkan,Yolla,-,42,4,,,,
47,-,PENTAGON,Follow (PENTAGON Version),-,47,1,,,,
48,up,Melek Mosso,Doğum Günü,61,2,6,,,,
49,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,49,5,,,,
50,-,Bilal Hancı,Sebep Oldun (feat. Özgün Uğur),-,23,3,,,,
51,-,Işıl Ayman,Kelebek Masalı,-,51,1,,,,
52,-,Bebe,Siempre Me Quedará,-,42,3,,,,
53,-,WayV,Turn Back Time,-,53,1,,,,
54,-,mor ve ötesi,Bir Derdim Var,-,25,3,,,,
55,-,Passenger,Let Her Go,-,40,2,,,,
56,down,Tarkan,Kuzu Kuzu,55,34,9,,,,
57,-,Koray Avcı,Aşk Sana Benzer,-,50,5,,,,
58,-,Cem Karaca,Islak Islak,-,55,2,,,,
59,-,İrem Derici,Kalbimin Tek Sahibine,-,13,18,,,,
60,-,Tarkan,Ay,-,56,1,,,,
61,-,Emir Can İğrek,Nalan,-,2,25,,,,
62,-,Buray,Sen Sevda Mısın,-,27,2,,,,
63,-,Alexander Rybak,Fairytale,-,8,5,,,,
64,-,Adele,Someone Like You,-,36,9,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,27,3,4,75,2020-05-24,1,2020-05-31
66,down,Ka-Re,Yarala Meni,42,4,29,,,,
67,-,Hande Ünsal,Daha İyi,-,1,25,,,,
68,down,Lady Gaga,Sour Candy,10,1,3,78,2020-05-31,4,2020-06-07
69,-,Ersay Üner,Güm,-,29,8,,,,
70,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,1,20,,,,
71,-,Tuğçe Kandemir,Yelkovan,-,1,18,,,,
72,-,Adele,Skyfall,-,21,10,,,,
73,-,Hepsi,Yalan,-,73,2,,,,
74,-,Tan Taşçı & Rubato,Ezberleri Bozalım,-,1,5,,,,
75,-,Alec Benjamin,Let Me Down Slowly,-,41,5,,,,
76,-,Göksel,Baksana Talihe,-,17,1,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,3,,,,
78,-,Yalın,Olmasada Olur,-,74,1,,,,
79,down,Maroon 5,Memories,54,9,28,36,2019-10-06,2,2019-11-17
80,-,Berkay,İki Hece,-,1,22,,,,
81,-,Bryce Vine,Baby Girl,-,81,1,,,,
82,-,Imany,You Will Never Know,-,62,2,,,,
83,-,Mustafa Ceceli,Bedel,-,1,28,,,,
84,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,24,4,,,,
85,-,Farahmand Karimov,O Layli,-,85,1,,,,
86,-,Yüz Yüze,Renklere Karışalım,-,86,1,,,,
87,-,Ebru Gündeş,Cennet,-,10,5,,,,
88,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,34,11,,,,
89,-,HEIZE,Lyricist,-,89,1,,,,
90,down,Candan Erçetin,Melek,63,6,17,,,,
91,down,6iant & Velet,Bulutlara Çarptim,33,33,3,,,,
92,-,Dua Lipa,Physical,-,8,15,48,2020-02-02,15,2020-04-12
93,-,Ghostly Kisses,Never Let Me Go,-,93,1,,,,
94,-,Jessie Ware,Cruel,-,94,1,,,,
95,-,Cem Karaca,Sen De Başını Alıp Gitme,-,39,2,,,,
96,-,Michele Morrone,Dark Room,-,96,1,,,,
97,-,Anelia & Jivko Mix,Шампион,-,97,1,,,,
98,down,Zeynep Bastık,Eksik Bir Şey,1,1,3,,,,
99,-,Camila Cabello,My Oh My (feat. DaBaby),-,23,12,52,2019-12-15,22,2020-02-02
100,-,Ahmet Kaya,Şiire Gazele,-,48,3,,,,
