Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,6,,,,
2,up,Melek Mosso,Doğum Günü,3,2,36,,,,
3,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,2,2,3,,,,
4,-,Tuğba Yurt,Zalim,-,1,1,,,,
5,up,JONY,Love Your Voice,5,2,12,,,,
6,up,Tuğçe Kandemir,Ne Güzel Yaratmış,8,6,4,,,,
7,up,Özdemir Erdoğan,Gurbet,9,2,26,,,,
8,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,7,1,10,,,,
9,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,6,1,27,,,,
10,-,j-hope,HANGSANG (feat. Supreme Boi),-,10,1,,,,
11,up,Billie Eilish & Khalid,lovely,12,2,63,62,2020-02-02,62,2020-02-02
12,-,Oğuzhan Koç,Hepsi Geçiyor,-,2,1,,,,
13,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,3,1,,,,
14,-,(G)I-DLE,HWAA,-,14,1,,,,
15,-,Yubin,Perfume,-,15,1,,,,
16,down,Gülben Ergen,Seni Kırmışlar,10,5,4,,,,
17,down,ZAYN,Vibez,11,11,2,83,2021-01-17,83,2021-01-17
18,down,İrem Derici,Vazgeçtim İnan,4,4,3,,,,
19,up,Olivia Rodrigo,drivers license,47,19,2,1,2021-01-17,1,2021-01-17
20,up,Nil Karaibrahimgil,Benden Sana,46,10,38,,,,
21,-,Buray,Deli Kız,-,4,25,,,,
22,-,GOT7,Thank You,-,22,1,,,,
23,down,Şöhret Memmedov,Öpüm Nefesinden,19,1,17,,,,
24,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,24,5,,,,
25,down,İrem Derici,Kalbimin Tek Sahibine,18,13,39,,,,
26,-,Gökçe Kılınçer,Sev Derim,-,26,1,,,,
27,-,Murat Dalkılıç,Yerin Dibi,-,27,1,,,,
28,-,Burak Sense,Başka Beden,-,28,1,,,,
29,up,Yaşar İpek,Yalan,41,29,2,,,,
30,-,Madonna,La Isla Bonita,-,13,18,,,,
31,down,j-hope,Daydream,17,17,2,,,,
32,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,32,1,,,,
33,-,Gökçe Kırgız,Öyle bir gittin ki,-,33,1,,,,
34,down,Mabel Matiz,Toy,32,1,14,,,,
35,down,Gülben Ergen,Ben Buralardan Gidicem,16,12,4,,,,
36,down,Rihanna,Umbrella (feat. JAY Z),27,19,7,,,,
37,-,Tarkan,Beni Çok Sev,-,16,32,,,,
38,-,Cansever,Şeytan diyor ki (Slow Version),-,8,1,,,,
39,-,VICTON,What I Said,-,39,1,,,,
40,up,Dance Monkey,Dance Monkey,75,24,15,,,,
41,down,Jason Derulo,Take You Dancing,14,10,17,71,2020-08-23,16,2021-01-17
42,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,20,18,25,,,,
43,down,Adele,Hello,15,15,21,,,,
44,down,Adele,Skyfall,21,21,19,,,,
45,-,Tarkan,Gül Döktüm Yollarına,-,10,1,,,,
46,-,Ariana Grande,34+35,-,46,2,64,2020-11-01,7,2020-12-13
47,-,Volkan Konak,İzmir Marşı,-,14,23,,,,
48,-,Bilal Hancı,Sevdanın Böylesi,-,5,10,,,,
49,-,Ed Sheeran,Perfect,-,21,32,73,2019-10-06,58,2019-10-20
50,-,Ylber Aliu,Saksofon (Remix),-,15,1,,,,
51,down,Sibel Can,Bil Diye Söylüyorum,28,24,13,,,,
52,-,Johnny Nash,I Can See Clearly Now,-,52,1,,,,
53,-,Oğuzhan Yaman,Tasty (feat. Melek Azra Yaman),-,53,1,,,,
54,-,Nilüfer,Kar Taneleri,-,54,1,,,,
55,-,(G)I-DLE,DAHLIA,-,55,1,,,,
56,-,Mazhar Alanson,Yandım,-,36,4,,,,
57,up,Ayla Çelik,Bağdat,95,29,11,,,,
58,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,41,2,,,,
59,-,(G)I-DLE,LOST,-,59,1,,,,
60,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,32,,,,
61,-,Nilüfer,Her Yerde Kar Var,-,24,2,,,,
62,-,Imany,You Will Never Know,-,62,3,,,,
63,down,İbrahim Tatlıses,Nankör Kedi,25,9,10,,,,
64,down,Sezen Aksu,Kutlama,13,13,4,,,,
65,-,Ariana Grande,34+35,-,65,1,,,,
66,-,Günay Aksoy,Her Yer Karanlık,-,4,34,,,,
67,-,Ekin Uzunlar,Geliyorum Yar,-,21,7,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,54,1,2019-10-06,1,2019-10-06
69,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",72,20,4,,,,
70,down,Serdar Ortaç,Mesafe,29,27,8,,,,
71,-,Alexander Rybak,Fairytale,-,8,11,,,,
72,-,Harry Styles,Adore You,-,47,6,24,2019-12-08,6,2020-04-19
73,-,Hadise,Küçük Bir Yol,-,1,17,,,,
74,-,Mahsuni Tuncer,Arabic Remix Aalach,-,74,1,,,,
75,-,Reynmen,Leila,-,49,3,65,2020-02-09,65,2020-02-09
76,-,Aşkın Nur Yengi,Yazık,-,76,1,,,,
77,up,Dj Parliament,Uyanış Büyük Selçuklu Müziği (feat. Günaycan Music),84,77,3,,,,
78,down,Sertab Erener,Olsun,50,25,9,,,,
79,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,16,,,,
80,-,Cher,You Wouldn't Know Love,-,80,1,,,,
81,-,Katy Perry,E.T. (feat. Kanye West),-,81,1,,,,
82,-,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),-,17,4,,,,
83,down,Serdar Ortaç,Ben Adam Olmam,63,15,4,,,,
84,-,Tarkan,Kedi Gibi,-,84,1,,,,
85,-,Becky G.,Shower,-,56,1,,,,
86,-,Leyla Derikei,Yoklugunda,-,64,1,,,,
87,-,Zeynep Bastık & Emir Can İğrek,Dargın,-,5,19,,,,
88,-,JAMIE,Wish you were gay,-,88,1,,,,
89,-,Anna Vissi,Eleni,-,86,1,,,,
90,-,Tuğçe Kandemir,Yelkovan,-,1,22,,,,
91,-,Hayeon,Walk Away,-,91,1,,,,
92,-,Funda Arar,Armağansın,-,40,4,,,,
93,-,Obaflow,Billing Npayan,-,93,1,,,,
94,down,Rihanna,Diamonds,26,26,19,,,,
95,-,TOMORROW X TOGETHER,Force,-,95,1,,,,
96,down,Duncan Laurence,Arcade,37,34,4,88,2021-02-28,69,2021-03-14
97,down,Gülşen,Bangır Bangır,38,27,8,,,,
98,-,Nebezao,Smash,-,77,3,,,,
99,-,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",-,96,2,,,,
100,-,Poyraz,Koş,-,100,1,,,,
