Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,17,,,,
2,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),2,1,3,,,,
3,up,Tuğba Yurt,Benim O,6,1,12,,,,
4,down,Tiësto,The Business,3,2,15,52,2021-01-03,18,2021-04-04
5,up,Edis,Martılar,8,1,13,,,,
6,down,Yalın,Yaz Gülü,4,4,4,,,,
7,up,Oya & Bora,Bana Bir Masal Anlat Baba,49,1,23,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),12,7,13,3,2021-04-04,3,2021-04-04
9,-,Hande Ünsal,Gönder Gelsin,-,2,1,,,,
10,up,Melek Mosso,Doğum Günü,14,2,58,,,,
11,-,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],-,7,1,,,,
12,up,JONY,Love Your Voice,16,2,34,,,,
13,up,Alexander Rybak,Fairytale,22,8,29,,,,
14,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,19,3,14,,,,
15,down,Derya Uluğ,Kanunlar Gibi,10,6,8,,,,
16,down,Uriel,Kaybolan Yıllar (Remix),13,7,4,,,,
17,-,Hadise,Hay Hay,-,5,1,,,,
18,-,BamBam,riBBon,-,18,1,,,,
19,-,Zara,Bana Bir Masal Anlat Baba (Süper Baba),-,17,6,,,,
20,-,Ebru Keskin,Hey Mama,-,17,3,,,,
21,-,Uriel,Gelen Gideni Aratır,-,21,1,,,,
22,down,Måneskin,Beggin,20,20,2,,,,
23,-,Sting,Shape of My Heart,-,14,36,,,,
24,-,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),-,11,1,,,,
25,down,BTS,Butter,17,1,5,,,,
26,up,Sezen Aksu,Canımsın Sen,46,18,13,,,,
27,up,BTS,NO MORE DREAM,42,5,3,,,,
28,up,Taner Çolak,Mutlu Ol Doğum Gününde,39,2,56,,,,
29,up,BTS,EPILOGUE : Young Forever,44,23,2,,,,
30,-,Işın Karaca,Bir Yol Var,-,4,1,,,,
31,down,Ebru Yaşar,Ben Bilmem,15,8,11,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),57,19,9,9,2021-04-18,1,2021-05-16
33,up,Nil Karaibrahimgil,Benden Sana,52,10,57,,,,
34,down,AURORA,Runaway,28,4,10,26,2021-04-18,13,2021-04-25
35,-,Didomido,Nimet (feat. Eglo),-,1,30,,,,
36,up,BTS,We are Bulletproof : the Eternal,54,13,7,62,2020-02-23,62,2020-02-23
37,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,35,1,28,,,,
38,-,Tuğba Yurt,Kahpe Diller (Akustik),-,38,1,,,,
39,up,BTS,2! 3!,51,31,3,,,,
40,-,SEVENTEEN,Ready to love,-,40,1,,,,
41,up,Billie Eilish & Khalid,lovely,48,2,85,62,2020-02-02,62,2020-02-02
42,down,Sezen Aksu,Kutlama,37,13,19,,,,
43,down,Ziynet Sali,Efkarım Var,18,7,11,,,,
44,up,Tuğçe Kandemir,Kurban Olduğum,99,1,43,,,,
45,up,Sezen Aksu,Deli Divane,59,45,2,,,,
46,-,Bruno Mars,Talking to the Moon,-,46,2,98,2021-04-25,82,2021-05-02
47,down,BTS,Butter (Cooler Remix),11,11,3,,,,
48,down,BTS,Butter (Sweeter Remix),9,9,3,,,,
49,-,Qara 07,Kavkaz Orginal Bass,-,5,1,,,,
50,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,23,1,47,,,,
51,down,Dj Uğur Can,Pablo Pablo (feat. Emre Tamer),47,42,3,,,,
52,down,BTS,Butter (Hotter Remix),30,1,4,,,,
53,-,Cenk Yüksel,Babam (Babalar Günü Özel Şarkısı),-,50,1,,,,
54,up,Barbaros,Evelallah,56,54,2,,,,
55,-,Yeşim Salkım & Bade Derinöz,Niye Hayat?,-,55,2,,,,
56,-,Rodrigo,Rodrigo Guitar Concerto De Aranjuez,-,56,1,,,,
57,-,BamBam,Air,-,57,1,,,,
58,-,Ayna,Arkadaş,-,30,5,,,,
59,-,Ferhat Göçer,Sorarlarsa,-,59,2,,,,
60,up,Sezen Aksu,Şanıma İnanma (Version 2),60,60,4,,,,
61,-,Tarkan,Beni Çok Sev,-,16,37,,,,
62,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,1,25,,,,
63,-,BamBam,Pandora,-,63,1,,,,
64,up,BLACKPINK,How You Like That,93,3,35,3,2020-07-05,3,2020-07-05
65,-,Derya Uluğ,Okyanus,-,63,1,,,,
66,-,KSI,Holiday,-,66,1,,,,
67,-,Feride Hilal Akın & Dogus Cabakcor,Deprem Gibi,-,67,1,,,,
68,-,Kenan Doğulu,En Kıymetlim,-,7,21,,,,
69,-,Mary Jane,Bu Defter Kapansın,-,69,1,,,,
70,down,Mehmet Canlı,Sevmedim Deme (Remix),69,57,2,,,,
71,down,Mustafa Ceceli,İyi Ki Hayatımdasın,29,11,64,,,,
72,down,Ylber Aliu,Saksofon (Remix),25,15,10,,,,
73,-,SEVENTEEN,"Same dream, same mind, same night",-,73,1,,,,
74,-,Nazan Öncel,Gitme Kal Bu Şehirde,-,33,3,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,64,1,2019-10-06,1,2019-10-06
76,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,3,3,,,,
77,-,Ana Moura,Andorinhas,-,77,1,,,,
78,-,Sinan Güleryüz,Senle Ben (feat. Özge Özder),-,40,10,,,,
79,-,Sezen Aksu,Seni Kimler Aldı,-,40,4,,,,
80,-,SEVENTEEN,Wave,-,80,1,,,,
81,-,Yalın,Yeniden,-,32,2,,,,
82,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,55,1,22,,,,
83,-,SEVENTEEN,GAM3 BO1,-,83,1,,,,
84,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,3,22,,,,
85,-,Agust D,Daechwita,-,5,6,22,2020-05-31,22,2020-05-31
86,-,Aşkın Nur Yengi,Baba,-,11,4,,,,
87,-,Rafet El Roman,Seni Seviyorum,-,87,1,,,,
88,-,SEVENTEEN,Anyone,-,88,1,,,,
89,-,Yıldız Tilbe,Delikanlım,-,48,2,,,,
90,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,17,16,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],83,27,5,81,2020-02-09,81,2020-02-09
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,92,1,89,2021-04-04,78,2021-04-11
93,-,SEVENTEEN,Heaven's Cloud,-,93,1,,,,
94,-,Yalın,En Mükemmel Misafirim,-,94,1,,,,
95,-,Troye Sivan,WILD (feat. Alessia Cara),-,95,1,,,,
96,-,Zivert,Рокки,-,96,1,,,,
97,-,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,-,1,27,,,,
98,-,Buray,Kış Bahçeleri,-,11,10,,,,
99,-,Troye Sivan,Gasoline,-,99,1,,,,
100,-,Tarkan,Taş,-,100,1,,,,
