Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simge,Aşkın Olayım,1,1,37,,,,
2,up,Semicenk & Rast,Canın Sağ Olsun,6,2,3,,,,
3,up,Bulut Güneş,Seni Çok Seviyorum (feat. İlayda İdem),73,3,4,,,,
4,down,Semicenk & Funda Arar,Al Sevgilim,2,1,56,,,,
5,up,Mert Demir & Mabel Matiz,Antidepresan,5,1,27,,,,
6,-,INNA,UP,-,1,62,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,7,2,76,,,,
8,up,Hande Yener,Benden Bir Tane Daha Yok,67,6,4,,,,
9,up,Bulut Güneş,Enerjiyi Fulle,70,9,7,,,,
10,up,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),40,10,6,,,,
11,up,Sezen Aksu,Karşıyım,11,3,13,,,,
12,up,Miley Cyrus,Flowers,21,2,17,,,,
13,-,Semicenk,Geri Dönemedim,-,3,1,,,,
14,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,67,,,,
15,up,İrem Derici,Yaz Gülü,99,15,11,,,,
16,down,Zhang Zhe Han,Datura,3,3,2,,,,
17,up,Rema & Selena Gomez,Calm Down,27,5,36,,,,
18,up,Ali Kınık,Tanrı'nın Ordusu,51,2,60,,,,
19,up,Levent Yüksel,Tuana,48,2,14,,,,
20,down,Buray & Ceren Gündoğdu,Beni Affet,15,15,9,,,,
21,down,KÖFN,Bi' Tek Ben Anlarım,12,1,57,,,,
22,down,Semicenk & Reynmen,Yana Yana,19,6,14,,,,
23,down,EDIS,Arıyorum,13,1,81,,,,
24,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,24,1,,,,
25,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,16,8,9,,,,
26,down,Mabel Matiz,Fırtınadayım,8,1,26,,,,
27,down,KÖFN,Al Aramızdan,24,15,4,,,,
28,-,Tan Taşçı,Yalan,-,5,35,,,,
29,up,Melek Mosso,Doğum Günü,93,2,150,,,,
30,up,Sezen Aksu,Unuttun mu Beni,81,30,16,,,,
31,-,Bulut Güneş,Kalbime Yaz Gelecek,-,5,3,,,,
32,-,Madonna,La Isla Bonita,-,13,38,,,,
33,down,Ertunç,Geç Kaldın,4,4,2,,,,
34,-,Sezen Aksu,Şinanay,-,17,10,,,,
35,up,Burak Bulut,Cano,37,5,25,,,,
36,up,Gökhan Türkmen,Aşk,56,2,42,,,,
37,-,Şövkət Ələkbərova,Füzuli Kantatası,-,37,1,,,,
38,-,Candan Erçetin,Bahar,-,15,19,,,,
39,down,Kayahan,Odalarda Işıksızım,31,31,4,,,,
40,-,Onur Akın,Kılıçdaroğlu,-,14,3,,,,
41,-,Ed Sheeran,Shape of You,-,5,82,94,2020-01-05,94,2020-01-05
42,up,Merve Özbey,Yaramızda Kalsın,58,4,45,,,,
43,up,Sia,Unstoppable,53,8,95,81,2019-11-10,81,2019-11-10
44,-,Nil Karaibrahimgil,Benden Sana,-,10,103,,,,
45,-,KingDarkMusic,Gel Bir Sarayım Aşkın Olayım (Remix),-,45,1,,,,
46,down,Azzamchik,Salam Aleykum,25,10,6,,,,
47,-,JISOO,FLOWER,-,16,5,,,,
48,-,Yusuf Ekşioğlu,Arabic Violin,-,48,1,,,,
49,-,Mabel Matiz,Fan,-,10,7,,,,
50,-,Sakiler,Canıma Minnet,-,3,15,,,,
51,-,Isabel LaRosa,i'm yours,-,51,1,,,,
52,-,aespa,Welcome To MY World (feat. nævis),-,52,1,,,,
53,-,Mabel Matiz,Gel,-,39,29,,,,
54,-,JOELLE MORKOS,Enta Omri,-,54,1,,,,
55,-,Gülben Ergen,En Güzel Misafir,-,34,3,,,,
56,-,Özcan Deniz,Kal De,-,56,1,,,,
57,-,Volkan Konak,İzmir Marşı,-,14,48,,,,
58,-,Esra Balamir,Elden Yar Olmaz,-,58,1,,,,
59,-,Manuş Baba,Haberin Var mı?,-,21,2,,,,
60,-,MAX CHANGMIN & Ha Hyun Woo,HYBRID,-,60,1,,,,
61,-,Jabbar & Deeperise,Aldatıldık,-,24,9,,,,
62,-,Se Bıra,Çav Bella,-,62,3,,,,
63,up,Edis,Martılar,79,1,81,,,,
64,-,Şəmistan Əlizamanlı,Tanrı Türke Yar Olsun ( Mt Mix ),-,64,2,,,,
65,-,Mabel Matiz,Öyle Kolaysa,-,41,16,,,,
66,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,66,1,,,,
67,-,Pharrell Williams,Happy (Live),-,30,14,,,,
68,-,Nur Yoldaş,Sultan-ı Yegah,-,68,3,,,,
69,down,Tarkan,Geççek,30,1,48,,,,
70,up,Bergen,Sen Affetsen,89,1,34,,,,
71,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,91,,,,
72,-,Demet Sağıroğlu,Arnavut Kaldırımı,-,72,2,,,,
73,up,Edip Akbayram,Güzel Günler Göreceğiz,85,4,29,,,,
74,-,Modern Talking,Cheri Cheri Lady,-,50,4,,,,
75,up,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,80,24,16,,,,
76,-,Aqua,Barbie Girl,-,11,5,,,,
77,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,64,3,36,,,,
78,down,Billie Eilish & Khalid,lovely,59,2,152,62,2020-02-02,62,2020-02-02
79,down,Hadise,Feryat,61,17,4,,,,
80,-,Tarkan,Ölürüm Sana,-,33,38,,,,
81,up,Simge,Aşkın Olayım (Onurr),94,14,16,,,,
82,down,Didar Nurberdiyew,Sana Yandım,71,64,2,,,,
83,-,Subhan,Saçlarına Gül Düzüm,-,15,7,,,,
84,-,Güllü,Ödüm Kopuyor,-,52,10,,,,
85,-,Furkan Soysal,Ragga Clap,-,22,4,,,,
86,-,Various Artists,Beşiktaş Gündoğdu Marşı,-,38,5,,,,
87,-,Tarkan,Gül Döktüm Yollarına,-,10,9,,,,
88,down,Kayahan,Bir Aşk Hikayesi,84,23,58,,,,
89,-,Gökhan Türkmen,Mahşer,-,10,25,,,,
90,-,OneRepublic,I Ain’t Worried (Acoustic),-,86,2,,,,
91,-,Mithat Güven,Geliyor Kemal Kılıçdaroğlu,-,91,1,,,,
92,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,3,42,,,,
93,-,Hande Ünsal,Sen Yokken,-,1,15,,,,
94,-,Dedublüman,Sakladığın Bir Şeyler Var,-,16,17,,,,
95,down,Sezen Aksu,Firuze,57,14,24,,,,
96,-,RaiderXD,Adanmış Hayatların Umudu,-,17,1,,,,
97,-,BTOB,Wind And Wish,-,97,1,,,,
98,-,Hande Yener,Bakıcaz Artık,-,92,1,,,,
99,-,Madonna,Back That Up To The Beat (demo version),-,16,14,,,,
100,-,Wei Xin Yu,恋人心,-,100,1,,,,
