Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,2,1,21,,,,
2,up,Kenan Doğulu,Gençlik Marşı,78,2,2,,,,
3,-,TOMORROW X TOGETHER,Can't You See Me?,-,3,1,,,,
4,up,Джаро & Ханза,Ты мой кайф,12,3,3,,,,
5,-,Agust D,Daechwita,-,5,1,22,2020-05-31,22,2020-05-31
6,up,Sezen Aksu,Kaybedenler,15,6,2,,,,
7,up,Kenan Doğulu,10.Yıl Marşı,35,2,7,,,,
8,-,Agust D,Strange (feat. RM),-,8,1,,,,
9,down,Katy Perry,Daisies,4,4,2,48,2020-05-24,48,2020-05-24
10,-,Agust D,Burn It (feat. MAX),-,10,1,,,,
11,up,İkiye On Kala,Bütün Istanbul Biliyo,16,3,25,,,,
12,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
13,up,Günay Aksoy,Her Yer Karanlık,13,4,18,,,,
14,-,Agust D,28 (feat. NiiHWA),-,14,1,,,,
15,-,Volkan Konak,İzmir Marşı,-,14,13,,,,
16,up,Dua Lipa,Break My Heart,20,2,8,97,2020-03-29,5,2020-06-28
17,-,Barış Manço,Bu Gün Bayram,-,3,2,,,,
18,-,Agust D,People,-,18,1,,,,
19,down,Sezen Aksu,Ben De Yoluma Giderim,5,1,14,,,,
20,-,Merve Özbey,Kül,-,10,5,,,,
21,-,Agust D,What do you think?,-,6,1,,,,
22,up,Irmak Arıcı & Mustafa Ceceli,Mühür,25,7,18,,,,
23,-,Agust D,Moonlight,-,11,1,,,,
24,-,Agust D,Interlude : Set me free,-,24,1,,,,
25,-,Agust D,Honsool,-,19,1,,,,
26,down,Taner Çolak,Mutlu Ol Doğum Gününde,24,2,18,,,,
27,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,27,1,,,,
28,-,TOMORROW X TOGETHER,Drama,-,28,1,,,,
29,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,29,1,,,,
30,-,NCT 127,Punch,-,30,1,,,,
31,up,Flört,İzmir Marşı,48,17,7,,,,
32,-,Bilal Hancı,Sebep Oldun (feat. Özgün Uğur),-,23,1,,,,
33,-,Faruk Demir,Sarı Saçlım Mavi Gözlüm,-,33,2,,,,
34,-,TOMORROW X TOGETHER,Maze in the Mirror,-,34,1,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,11,1,29,1,2019-10-06,1,2019-10-06
36,down,Mustafa Ceceli,İyi Ki Hayatımdasın,21,11,17,,,,
37,-,TOMORROW X TOGETHER,Eternally,-,37,1,,,,
38,-,TOMORROW X TOGETHER,PUMA,-,38,1,,,,
39,up,Sting,Shape of My Heart,54,14,12,,,,
40,-,Barış Manço,Bu Gün Bayram,-,18,2,,,,
41,-,LAY,Jade,-,41,1,,,,
42,down,Maroon 5,Memories,30,9,25,36,2019-10-06,2,2019-11-17
43,up,Mustafa Ceceli,Maşallah,73,6,5,,,,
44,-,Bahadır Tatlıöz,"Ben de Özledim (feat. Aydın Kurtoğlu, Gülden & Mustafa Ceceli)",-,2,1,,,,
45,up,Mustafa Sandal & Zeynep Bastık,Mod,59,1,27,,,,
46,-,Ayla Çelik,Daha Bi' Aşık,-,8,19,,,,
47,-,Ebru Yaşar,Ateşten Gömlek,-,29,1,,,,
48,down,Billie Eilish & Khalid,lovely,17,2,29,62,2020-02-02,62,2020-02-02
49,down,Melek Mosso,Doğum Günü,26,2,3,,,,
50,down,Kayahan,Bir Aşk Hikayesi,42,23,10,,,,
51,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,18,,,,
52,-,Sia,"Together (From the Motion Picture ""Music"")",-,52,1,,,,
53,up,Edip Akbayram,Güzel Günler Göreceğiz,70,4,11,,,,
54,-,mor ve ötesi,Cambaz,-,42,2,,,,
55,-,Crush,Mayday (feat. JOY),-,55,1,,,,
56,down,Kenan Doğulu,En Kıymetlim,7,7,3,,,,
57,down,Merve Özbey,Yaramızda Kalsın,43,4,25,,,,
58,-,Teoman,Bana Öyle Bakma,-,37,2,,,,
59,-,Harun Sürek,Sanki Çölde Hapsedilmişim,-,59,1,,,,
60,-,Ziynet Sali,Bana da Söyle,-,25,9,,,,
61,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,61,1,,,,
62,-,Rauf & Faik,Детство,-,20,13,,,,
63,-,Zeki Müren,Elbet Birgün Buluşacağız,-,5,8,,,,
64,-,Ummon Guruhi,Xiyonat,-,59,1,,,,
65,-,Jonas Brothers,X (feat. KAROL G),-,65,1,78,2020-06-21,78,2020-06-21
66,-,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,-,15,5,,,,
67,-,Mustafa Ceceli,Bedel,-,1,26,,,,
68,-,NCT 127,NonStop,-,68,1,,,,
69,down,Nil Karaibrahimgil,Benden Sana,31,10,14,,,,
70,down,Trevor Daniel,Falling,36,3,26,61,2019-11-24,14,2020-01-05
71,up,Ed Sheeran,Shape of You,90,5,17,94,2020-01-05,94,2020-01-05
72,-,Ece Seçkin,Olsun,-,72,1,,,,
73,-,Ayla Çelik,Mecbur,-,73,1,,,,
74,-,Levent Yüksel,Medcezir,-,42,3,,,,
75,-,Minzy,LOVELY,-,75,1,,,,
76,down,Candan Erçetin,Melek,6,6,14,,,,
77,-,Osman Değirmenci,Gülüşün Bana Güneş Olsun,-,18,2,,,,
78,-,Taylor Swift,Cornelia Street (Live From Paris),-,78,1,,,,
79,-,Ed Sheeran,Perfect,-,21,15,73,2019-10-06,58,2019-10-20
80,-,Kahraman Deniz,Tuzaklara Düştüm,-,80,1,,,,
81,-,Sia,Chandelier,-,26,5,,,,
82,-,Hande Ünsal,Daha İyi,-,1,24,,,,
83,-,Anna Vissi,Psihedelia,-,27,4,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,2,,,,
85,-,BTS,ON,-,2,7,32,2020-02-23,6,2020-03-01
86,-,Hepsi,Yalan,-,73,1,,,,
87,-,Michael Jackson,Beat It (Single Version),-,73,1,,,,
88,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,85,1,,,,
89,-,Laura Branigan,Self Control,-,25,5,,,,
90,-,V,Sweet Night,-,5,3,39,2020-03-15,39,2020-03-15
91,-,Emir Can İğrek,Nalan,-,2,24,,,,
92,-,JONY,Ты беспощадна,-,92,1,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
94,-,Sura İskenderli,Hayalet,-,3,12,,,,
95,-,Koray Avcı,Aşk Sana Benzer,-,50,4,,,,
96,-,Dua Lipa,Break My Heart (Jax Jones Midnight Snack Remix),-,96,1,,,,
97,-,Camila Cabello,My Oh My (feat. DaBaby),-,23,11,52,2019-12-15,22,2020-02-02
98,-,Serdar Ortaç,Mesafe,-,27,2,,,,
99,-,Ka-Re,Yarala Meni,-,4,27,,,,
100,-,Fatih Ahıskalı,Yan Benimle,-,100,1,,,,
