Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,2,1,16,,,,
2,up,Ali Kınık,Tanrı'nın Ordusu,4,2,49,,,,
3,down,Simge,Aşkın Olayım,1,1,26,,,,
4,down,Mabel Matiz,Fırtınadayım,3,1,15,,,,
5,up,KÖFN,Bi' Tek Ben Anlarım,9,1,46,,,,
6,up,Semicenk & Funda Arar,Al Sevgilim,6,1,45,,,,
7,down,Miley Cyrus,Flowers,5,2,6,,,,
8,down,Zhang Zhe Han,Primordial Theater,7,6,4,,,,
9,up,Zhang Zhe Han,Journey,12,8,5,,,,
10,-,Zhang Zhe Han,Lost Glacier,-,10,1,,,,
11,down,Burak Bulut,Cano,10,5,14,,,,
12,up,INNA,UP,42,1,54,,,,
13,-,Gökhan Türkmen,Aşk,-,2,33,,,,
14,down,Semicenk & Reynmen,Yana Yana,11,6,3,,,,
15,-,ETOLUBOV,Притяжение (Official remix),-,15,1,,,,
16,-,JONY,Love Your Voice,-,2,64,,,,
17,-,Semicenk,Sevecek Sandım,-,12,6,,,,
18,-,Papa Monsta,Aşkın Olayım (Speed Up),-,7,1,,,,
19,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,1,66,,,,
20,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,33,3,26,,,,
21,up,Elley Duhé,MIDDLE OF THE NIGHT,29,2,65,,,,
22,-,Furkan Soysal,Ragga Clap,-,22,1,,,,
23,-,STAYC,Teddy Bear,-,23,1,,,,
24,-,Sezen Aksu,Firuze,-,14,13,,,,
25,-,Sezen Aksu,Vazgeçtim,-,25,20,,,,
26,-,Sezen Aksu,Son Bakış,-,12,8,,,,
27,-,Melek Mosso,Doğum Günü,-,2,140,,,,
28,-,Rema & Selena Gomez,Calm Down,-,5,25,,,,
29,up,Dedublüman,Sakladığın Bir Şeyler Var,80,16,11,,,,
30,-,Zeynep Bastık,Ara,-,1,29,,,,
31,up,Simge,Aşkın Olayım (Onurr),37,14,8,,,,
32,-,Sam Smith & Kim Petras,Unholy,-,2,19,,,,
33,up,Zehra,Yaprak Gibi: Bunca Yıl,56,24,4,,,,
34,-,Carla Morrison,Disfruto,-,26,18,,,,
35,-,KÖFN & Yıldız Tilbe,Bi' Tek Ben Anlarım (with Yıldız Tilbe),-,7,3,,,,
36,-,Ata Alabaş & Alaaddin Ergün,Gör Bak,-,36,2,,,,
37,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),23,11,7,,,,
38,-,Hande Ünsal,Sen Yokken,-,1,13,,,,
39,down,Madonna & Sickick,Frozen,20,1,61,,,,
40,-,Güliz Ayla,Olmazsan Olmaz,-,27,16,,,,
41,-,Lana Del Rey,A&W,-,41,1,,,,
42,-,Pharrell Williams,Happy (Live),-,30,13,,,,
43,-,EDIS,Arıyorum,-,1,70,,,,
44,-,Sezen Aksu,Seni Kimler Aldı,-,40,9,,,,
45,-,Michael Jackson,Smooth Criminal,-,37,12,,,,
46,-,Tarkan,Kış Güneşi,-,22,14,,,,
47,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,12,,,,
48,-,Sezen Aksu,Kaçın Kurası,-,28,8,,,,
49,down,Ed Sheeran,Perfect,35,21,63,73,2019-10-06,58,2019-10-20
50,-,Aşkın Nur Yengi,Ayrılmam,-,40,2,,,,
51,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,90,,,,
52,-,Ferdi Tayfur,Bana Sor,-,11,7,,,,
53,-,LISA,MONEY,-,4,30,,,,
54,-,Mazhar Alanson,Yandım,-,36,6,,,,
55,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,40,1,58,,,,
56,-,Manuş Baba,Bu Havada Gidilmez,-,9,28,,,,
57,down,Semicenk,Masal Gibi,39,5,19,,,,
58,-,Michael Bublé,Sway,-,40,3,,,,
59,down,Zawanbeats,Azerbaijan,24,24,9,,,,
60,-,Jabbar,Cesaretsizce Olmuyor,-,14,8,,,,
61,-,Sezen Aksu,Geri Dön,-,35,3,,,,
62,-,Hadise,Mesajımı Almıştır O,-,62,1,,,,
63,down,Ali Kınık,Türk'ün Gücü,27,27,2,,,,
64,down,Harry Styles,As It Was,50,6,38,,,,
65,-,GGteens,Lonely Christmas,-,65,1,,,,
66,down,Eda Sakiz & İrem Derici,Papatya,19,6,5,,,,
67,-,承桓,Say It,-,67,1,,,,
68,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,16,,,,
69,-,Power Station,摯友寄,-,69,1,,,,
70,down,Ali Dawud,Ya Rabbi,68,68,2,,,,
71,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,1,31,,,,
72,-,HC,The King Of Hot Guo,-,72,1,,,,
73,-,"RaiderXD, xSyborg & Lanceas",Aşkın Olayım (Speed Up) [speed up],-,73,1,,,,
74,-,OneRepublic,I Ain't Worried,-,74,3,,,,
75,-,Laura Marano,Arrow,-,75,1,,,,
76,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,9,41,,,,
77,-,Mustafa Ceceli,Gelme Üstüme,-,40,4,,,,
78,-,Tyson Yoshi,optimistic,-,78,1,,,,
79,-,陸俊賢 & Wong Po Yiu,告别路 (Unplugged),-,79,1,,,,
80,-,Beter böcek,Pis Pis Ossurma Ya,-,42,2,,,,
81,-,Jessie Ware,Pearls,-,81,1,,,,
82,-,Yokkorio,Feather,-,82,1,,,,
83,-,Veronica Fusaro,Beach,-,83,1,,,,
84,-,Sezer Sarıgöz,Bir Gülüşü Vardı,-,29,2,,,,
85,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,8,31,,,,
86,down,İrem Derici,Kalbimin Tek Sahibine,83,13,101,,,,
87,-,Şəmistan Əlizamanlı,Tanrı Türke Yar Olsun ( Mt Mix ),-,64,1,,,,
88,-,ALİFİRU,İhtilal,-,14,44,,,,
89,-,任暟晴 Jasmine,Addicted Beauty,-,89,1,,,,
90,-,Elsen Pro,Hazırlaşır (feat. Damla),-,90,1,,,,
91,-,徐佳瑩,是日救星,-,91,1,,,,
92,-,Lala Hsu,"The Rain Is Coming (TV Drama ""The Imperial Doctress"" Theme Song)",-,92,1,,,,
93,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,85,18,75,,,,
94,-,Chi-Li,Leto,-,94,1,,,,
95,-,P!nk & Sam Feldt,Never Gonna Not Dance Again (Sam Feldt Remix),-,95,1,,,,
96,-,XOXO,My Baby (Slow + Riverb),-,96,1,,,,
97,-,Maverick Johnson,Gimme! Gimme! Gimme! (Tiktok Version),-,97,1,,,,
98,-,Olya Polyakova,"Танцюю, як в останній раз",-,98,1,,,,
99,down,Adele,Hello,93,15,63,,,,
100,-,P!nk & R3HAB,Walk Me Home (R3HAB Remix),-,100,1,,,,
