Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hande Ünsal,Son Perde,18,1,2,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,2,1,11,,,,
3,up,KÖFN,Bi' Tek Ben Anlarım,5,1,12,,,,
4,-,Charlie Puth & Jung Kook,Left and Right,-,4,1,,,,
5,down,Elley Duhé,MIDDLE OF THE NIGHT,3,2,31,,,,
6,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),9,1,24,,,,
7,up,Melek Mosso,Hayatım Kaymış,7,2,42,,,,
8,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,12,1,28,,,,
9,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),11,8,5,,,,
10,up,EDIS,Arıyorum,10,1,40,,,,
11,up,Alexander Rybak,Fairytale,16,8,69,,,,
12,up,Semicenk,Herkes Gibisin,15,4,7,,,,
13,up,Harry Styles,As It Was,17,6,12,,,,
14,-,Beyoncé,BREAK MY SOUL,-,14,1,,,,
15,up,Kubilay Karça,Seni Kırmışlar,32,15,5,,,,
16,up,INNA,UP,29,1,32,,,,
17,up,Zehra & Bilal Hancı,Bal,21,2,8,,,,
18,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,51,9,24,,,,
19,up,Ayfer Karataş,Gitme Uzağa,46,19,2,,,,
20,-,Hande Yener,Aklımda,-,20,1,,,,
21,down,Oya & Bora,Bana Bir Masal Anlat Baba,8,1,28,,,,
22,-,Rober Hatemo,İnsan Sevince,-,22,1,,,,
23,down,Melek Mosso,Doğum Günü,22,2,110,,,,
24,-,Youngjae,SUGAR,-,24,1,,,,
25,up,Madonna & Sickick,Frozen,27,1,29,,,,
26,down,Semicenk,Düşer Aklıma,25,3,23,,,,
27,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),84,12,15,,,,
28,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),53,1,41,,,,
29,-,Edis,Martılar,-,1,61,,,,
30,-,NAYEON,NO PROBLEM (feat. 필릭스),-,30,1,,,,
31,down,Charlie Puth,Attention,20,10,16,,,,
32,-,Zeynep Avci,Yalan,-,32,1,,,,
33,-,LOONA,Flip That,-,33,1,,,,
34,up,Zara,Bana Bir Masal Anlat Baba (Süper Baba),49,17,11,,,,
35,-,JONY,Love Your Voice,-,2,51,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,17,,,,
37,up,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),43,11,2,,,,
38,-,George Michael,Careless Whisper,-,28,26,,,,
39,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,12,3,,,,
40,-,Tiësto,The Business,-,2,43,52,2021-01-03,18,2021-04-04
41,up,Sia,Unstoppable,58,8,62,81,2019-11-10,81,2019-11-10
42,down,Gökhan Türkmen,Mahşer,28,10,11,,,,
43,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,3,7,,,,
44,down,Sakiler,Canıma Minnet,26,3,9,,,,
45,-,Göksel,Canım,-,39,1,,,,
46,-,Kep1er,Up!,-,46,1,,,,
47,-,aespa,Life's Too Short (English Version),-,47,1,,,,
48,-,Model,Pembe Mezarlık,-,17,16,,,,
49,up,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,89,38,3,,,,
50,-,Zeynep Bastık,Uslanmıyor Bu,-,1,57,,,,
51,-,Sıla,kalksın uyuyanlar,-,51,2,,,,
52,up,Berkay Altunyay,Olmazlara İnat,91,36,4,,,,
53,down,Cenk Yüksel,Babam (Babalar Günü Özel Şarkısı),50,50,4,,,,
54,up,Tarkan,Kuzu Kuzu,64,34,30,,,,
55,-,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,-,3,10,,,,
56,-,KANGDANIEL & ANYUJIN,Move Like This (feat. 김연아),-,56,1,,,,
57,-,Candan Erçetin,Melek,-,6,54,,,,
58,-,Feride Hilal Akın,Elimde Duran Fotoğrafın (Saygı Albümü: Bergen),-,26,4,,,,
59,-,Buray,Alaz Alaz,-,1,65,,,,
60,-,İrem Derici,Ara Sıra,-,55,2,,,,
61,-,Ed Sheeran,Shape of You,-,5,66,94,2020-01-05,94,2020-01-05
62,down,BTS,Run BTS,6,6,3,,,,
63,-,Oya & Bora,Sevme Zamanı,-,34,8,,,,
64,-,Tallisker,COCAGNE,-,61,2,,,,
65,-,Yıldız Tilbe,Vazgeçtim,-,52,5,,,,
66,down,Kürşat Gürel,Bir Gülüşü Var,34,3,39,,,,
67,-,Feride Hilal Akın & İlyas Yalçıntaş,Şehrin Yolu,-,67,1,,,,
68,down,Ebru Gündeş,Cennet,52,10,28,,,,
69,-,Tarkan,Yolla,-,42,16,,,,
70,up,Merve Özbey,Kaptan (feat. Emrah Karaduman),75,38,3,,,,
71,down,Hakan Altun,Aşk Bahçemsin,30,30,8,,,,
72,-,Yıldız Tilbe,Delikanlım,-,48,4,,,,
73,-,Jasin,If We,-,73,1,,,,
74,-,KARD,Ring The Alarm,-,74,1,,,,
75,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),41,41,9,,,,
76,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,41,,,,
77,-,Dua Lipa,Levitating,-,20,18,74,2020-04-05,74,2020-04-05
78,-,Ferdi Özbeğen,O Günler,-,22,2,,,,
79,-,Marcin,Sweet Dreams,-,79,1,,,,
80,-,Gülşen,Dillere Düşeceğiz Seninle,-,58,1,,,,
81,down,Herusn,İzmir Marşı,36,18,5,,,,
82,-,Sezen Aksu,Geri Dön,-,35,1,,,,
83,-,Tan Taşçı,Yalan,-,5,22,,,,
84,down,Tarkan,Geççek,45,1,17,,,,
85,-,Кази,Хочешь знать?,-,85,1,,,,
86,down,BTS,Yet To Come,4,4,3,,,,
87,-,Pascal Junior,The Boy Is Mine,-,87,1,,,,
88,-,Joji,Glimpse of Us,-,55,1,,,,
89,-,Gorod 312,Твой мир,-,89,1,,,,
90,-,SEOHYUN,Milky Way,-,90,1,,,,
91,-,Yaren Doğan,Yandım,-,91,1,,,,
92,-,Yıldız Tilbe,Sevdanın Tadı,-,92,1,,,,
93,-,Hande Ünsal,Daha İyi,-,1,28,,,,
94,-,Fatih Peşmen,Tebessüm (feat. Gizem Akın),-,16,8,,,,
95,-,Lyn,Song For Love (English Version),-,95,1,,,,
96,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,78,,,,
97,-,The Turtles,Happy Together,-,97,1,,,,
98,-,MARIJAN MIŠE,Evenu Shalom Aleichem (Donosimo Vam Mir),-,98,1,,,,
99,-,SAAY,My Move,-,99,1,,,,
100,-,Mavi Gri,Dünyanın En Güzel Kızı,-,27,3,,,,
