Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,2,1,7,,,,
2,up,Mabel Matiz & Melike Şahin,Düldül,4,2,10,,,,
3,down,Norm Ender,Parla (100. Yıl Marşı),1,1,3,,,,
4,up,Dr. Alban,No Coke,6,3,7,,,,
5,-,"Aydın Sarman, Burcu Güven & Cem Güven",Ben Seni Hiç Görmeden Sevdim,-,5,3,,,,
6,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,6,1,,,,
7,down,Jung Kook,Standing Next to You,3,3,2,,,,
8,up,INJI,Bellydancing,15,2,2,,,,
9,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,9,1,,,,
10,down,Semicenk & Funda Arar,Al Sevgilim,7,1,83,,,,
11,down,Simge,Aşkın Olayım,5,1,64,,,,
12,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,12,1,,,,
13,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,13,1,,,,
14,-,JUNG KOOK,Standing Next to You (Band Ver.),-,14,1,,,,
15,-,Dua Lipa,Houdini,-,15,1,,,,
16,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,16,1,,,,
17,up,Melike Şahin,Diva Yorgun,29,1,22,,,,
18,-,Zülfü Livaneli,Yiğidim Aslanım (Live),-,13,8,,,,
19,down,Jung Kook,Shot Glass of Tears,16,16,2,,,,
20,up,Dj Bora,Kurtlar Vadisi Pusu (Remix),82,11,36,,,,
21,-,Stray Kids,LALALALA,-,21,1,,,,
22,up,Emir Can İğrek,Can Dostum,67,3,8,,,,
23,down,Jung Kook,Hate You,19,19,2,,,,
24,down,Semicenk & Doğu Swag,Pişman Değilim,12,1,24,,,,
25,up,Mabel Matiz,Müphem,27,2,17,,,,
26,up,Jung Kook & Jack Harlow,3D,33,2,6,,,,
27,down,Burak Bulut & Ebru Yaşar,Kehribar,8,2,7,,,,
28,down,Jung Kook,Yes or No,17,17,2,,,,
29,down,Birsen Tezer,Sanki Rüya,18,11,5,,,,
30,down,Jung Kook,Too Sad to Dance,28,28,2,,,,
31,-,Bulut Güneş,Pamuklara Sarar O Beni (Sevgiliye Özel Versiyon),-,31,1,,,,
32,down,Semicenk,Mesafe,9,1,11,,,,
33,-,JUNG KOOK,Standing Next to You (Instrumental),-,33,1,,,,
34,up,Semicenk & Rast,Canın Sağ Olsun,42,2,30,,,,
35,up,Linet,İhtimal,47,35,5,,,,
36,-,SOOJIN,AGASSY,-,36,1,,,,
37,down,Gökhan Türkmen,Aşk,25,2,68,,,,
38,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,32,14,3,,,,
39,-,Youngjae,Do It,-,39,1,,,,
40,-,Burcu Güneş,Anıları Yak,-,40,3,,,,
41,up,Yıldız Tilbe,Dizine Dursun,48,15,6,,,,
42,-,Stray Kids,MEGAVERSE,-,42,1,,,,
43,-,Nilüfer,İnkar Etme,-,17,2,,,,
44,down,Jung Kook,Somebody,22,22,2,,,,
45,down,Jung Kook,Please Don't Change,20,20,2,,,,
46,down,Jung Kook,Closer to You,23,23,2,,,,
47,-,Sezen Aksu,Unuttun mu Beni,-,30,25,,,,
48,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,72,4,62,,,,
49,up,Dr. Alban,No Coke,89,43,5,,,,
50,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,26,,,,
51,-,SOOJIN,bloodredroses,-,51,1,,,,
52,-,SOOJIN,SUNSET,-,52,1,,,,
53,-,SOOJIN,TyTy,-,53,1,,,,
54,-,SOOJIN,Sunflower,-,54,1,,,,
55,-,SOOJIN,Flowering,-,55,1,,,,
56,down,Dilan Polat,Enerci,21,3,17,,,,
57,-,Murat Boz,Aşkın Darağacı,-,57,1,,,,
58,-,ZEROBASEONE,CRUSH,-,58,1,,,,
59,down,Semicenk,Fark Ettim,51,9,2,,,,
60,down,Mabel Matiz,Öyle Kolaysa,45,41,21,,,,
61,-,Laura Branigan,Self Control,-,25,45,,,,
62,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),11,1,79,,,,
63,down,Jung Kook & Latto,Seven,30,4,13,,,,
64,-,Barış Manço,Gül Pembe,-,33,19,,,,
65,-,Ebru Gündeş,Cennet,-,10,38,,,,
66,down,EDIS,Arıyorum,64,1,95,,,,
67,-,Hande Yener,Beni Sev,-,9,17,,,,
68,-,Sezen Aksu,Hata,-,58,3,,,,
69,-,Cher,Strong Enough,-,64,3,,,,
70,down,Jung Kook & Jack Harlow,3D (MK Remix),40,40,2,,,,
71,-,Emrah Koçoğlu,Yüzde Yüz Enerci Bu Nasıl Bir Sinerji (Remix),-,71,1,,,,
72,-,R-ASH,Bu Şehir Girdap Gülüm,-,47,1,,,,
73,-,Jeon Sang Keun,It can't be like that,-,73,1,,,,
74,-,Semicenk & Reynmen,Yana Yana,-,6,38,,,,
75,down,Elley Duhé,MIDDLE OF THE NIGHT,44,2,97,,,,
76,-,Stray Kids,LALALALA (Rock Ver.),-,76,1,,,,
77,-,George Michael,Careless Whisper,-,28,36,,,,
78,-,Stray Kids,Leave,-,78,1,,,,
79,-,Baek A Yeon,LIME (I'm So),-,79,1,,,,
80,-,Mabel Matiz,Numaracı,-,15,5,,,,
81,-,Kelly Chen,再生花,-,81,1,,,,
82,-,Stray Kids,COMFLEX,-,82,1,,,,
83,-,"CapzLock, 33col3 & Rosesleeves",Has To Be (new wave),-,83,1,,,,
84,-,Sertab Erener,Olsun,-,25,23,,,,
85,-,Emir Can İğrek,Kor,-,6,52,,,,
86,-,Jay Park,해피엔딩,-,86,1,,,,
87,-,Tuğçe Kandemir,Yanlış,-,23,9,,,,
88,-,Sezen Aksu,Zalim,-,12,18,,,,
89,down,Selin,Yalancı Bahar (Nostalgia Sessions),80,26,12,,,,
90,-,Trap Drazy,Türk Kanı Er Turan,-,1,2,,,,
91,-,Kim Jae Joong,지켜줄께,-,91,1,,,,
92,-,Park Sejun & Lee Wonhui,The Men's Qualification,-,92,1,,,,
93,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,8,31,,,,
94,-,Manuş Baba,Bu Havada Gidilmez,-,9,34,,,,
95,down,Fatih Bulut,Kurban Olduğum,53,30,10,,,,
96,-,鳳飛飛,掌聲響起,-,96,1,,,,
97,down,Serdar Ortaç,Mesafe,96,27,24,,,,
98,-,Dima Bilan,Невозможное возможно,-,98,1,,,,
99,-,Kayhin,GTA San Andreas (Marimba Version),-,11,6,,,,
100,-,Özcan Deniz,Sevdanın Rengi,-,100,1,,,,
