Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,1,1,8,,,,
2,up,Mabel Matiz & Melike Şahin,Düldül,2,2,11,,,,
3,up,Dr. Alban,No Coke,4,3,8,,,,
4,up,INJI,Bellydancing,8,2,3,,,,
5,down,Norm Ender,Parla (100. Yıl Marşı),3,1,4,,,,
6,-,IAMCB,Poison,-,6,1,,,,
7,-,lil meow on da beat,iPhone Cat :3,-,2,1,,,,
8,up,Burak Bulut & Ebru Yaşar,Kehribar,27,2,8,,,,
9,up,Simge,Aşkın Olayım,11,1,65,,,,
10,up,EDIS,Arıyorum,66,1,96,,,,
11,down,Semicenk & Funda Arar,Al Sevgilim,10,1,84,,,,
12,up,Birsen Tezer,Sanki Rüya,29,11,6,,,,
13,up,Semicenk,Fark Ettim,59,9,3,,,,
14,up,Semicenk & Doğu Swag,Pişman Değilim,24,1,25,,,,
15,up,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,38,14,4,,,,
16,up,Mabel Matiz,Müphem,25,2,18,,,,
17,down,Dua Lipa,Houdini,15,15,2,,,,
18,-,Mert Demir & Mabel Matiz,Antidepresan,-,1,51,,,,
19,up,Semicenk,Mesafe,32,1,12,,,,
20,up,Dj Bora,Kurtlar Vadisi Pusu (Remix),20,11,37,,,,
21,down,Melike Şahin,Diva Yorgun,17,1,23,,,,
22,up,Semicenk & Rast,Canın Sağ Olsun,34,2,31,,,,
23,-,Melis Fis,Kara Kedi,-,23,6,,,,
24,-,Sezen Aksu,Firuze,-,14,44,,,,
25,up,Emir Can İğrek,Kor,85,6,53,,,,
26,up,Trap Drazy,Türk Kanı Er Turan,90,1,3,,,,
27,-,Ebru Gündeş,Vakitsiz Geldin,-,3,1,,,,
28,-,Doğuş,Kancıkça,-,17,2,,,,
29,-,Red Velvet,Chill Kill,-,29,1,,,,
30,down,Emir Can İğrek,Can Dostum,22,3,9,,,,
31,-,Doğuş,Bin Beter,-,31,3,,,,
32,up,Gökhan Türkmen,Aşk,37,2,69,,,,
33,-,Mabel Matiz,Fırtınadayım,-,1,52,,,,
34,-,Ebru Gündeş,Mahşer,-,13,1,,,,
35,down,Jung Kook,Standing Next to You,7,3,3,,,,
36,-,Ebru Gündeş,Bir Sebebi Var,-,16,4,,,,
37,-,Zerrin Özer,Yamalı Yüreğim,-,37,1,,,,
38,-,Sezen Aksu,Vazgeçtim,-,25,28,,,,
39,-,Demet Akalın & Özcan Deniz,Nasip Değilmiş,-,39,2,,,,
40,-,Melek Mosso,Doğum Günü,-,2,169,,,,
41,-,Aleyna Tilki,Başıma Belasın,-,10,10,,,,
42,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),62,1,80,,,,
43,up,Dr. Alban,No Coke,49,43,6,,,,
44,-,Ahmet Dolaz,Kurtlar Vadisi Pusu Pisi Pisi Pisine Replik,-,37,5,,,,
45,-,Semicenk,Düşer Aklıma,-,3,60,,,,
46,-,Dr. Alban,"No Coke (7"" Mix)",-,13,3,,,,
47,-,ENHYPEN,Sweet Venom,-,47,1,,,,
48,-,Nikita Valeyev,Умирать,-,48,1,,,,
49,-,Ebru Gündeş,Aşığım Hâlâ,-,18,1,,,,
50,-,Bulut Güneş,Kokulu Kokulu Öp,-,7,5,,,,
51,-,MYAKESH,Не падай солдат,-,51,1,,,,
52,-,Bulut Güneş,Ne Diyo Ne Diyo (Slap House),-,45,4,,,,
53,down,Bulut Güneş,Pamuklara Sarar O Beni (Sevgiliye Özel Versiyon),31,31,2,,,,
54,down,Yıldız Tilbe,Dizine Dursun,41,15,7,,,,
55,-,Ebru Gündeş,Bembeyaz,-,23,1,,,,
56,-,Adele,Set Fire to the Rain,-,29,16,,,,
57,-,Red Velvet,Underwater,-,57,1,,,,
58,-,Red Velvet,Knock Knock (Who's There?),-,58,1,,,,
59,-,Koray Avcı,Sen,-,55,8,,,,
60,-,Ebru Gündeş,Silerim,-,20,1,,,,
61,-,Ceylani Karaduman,Nazar Oldu,-,35,2,,,,
62,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,93,8,32,,,,
63,-,Sezen Aksu,Çocuklar Gibi,-,19,11,,,,
64,-,Sezen Aksu,Tükeneceğiz,-,35,14,,,,
65,-,Rast & Funda Arar,Mevzu Derin,-,65,1,,,,
66,-,Yıldız Tilbe & Burak Bulut,Bambaşka Yollara,-,66,1,,,,
67,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,67,1,,,,
68,-,Dedublüman & Mavzer Tabancas,Rüya Gibi,-,33,1,,,,
69,down,"Aydın Sarman, Burcu Güven & Cem Güven",Ben Seni Hiç Görmeden Sevdim,5,5,4,,,,
70,-,Reyhan Karaca,Bi'şey Olmaz,-,70,1,,,,
71,-,Ebru Gündeş,Dünden Beri,-,19,1,,,,
72,-,Ozan Doğulu,Uzun Lafın Kısası (feat. Gülden Mutlu & Bahadır Tatlıöz),-,35,2,,,,
73,-,Sezen Aksu,Yalnızca Sitem,-,4,24,,,,
74,-,Bengü,Sahici,-,74,2,,,,
75,-,Volkan Konak,İzmir Marşı,-,14,58,,,,
76,down,Laura Branigan,Self Control,61,24,46,,,,
77,-,Derya Uluğ,Nefes,-,7,12,,,,
78,-,Semicenk,Masal Gibi,-,5,43,,,,
79,-,Azzamchik,Salam Aleykum,-,10,12,,,,
80,-,Sezen Aksu,Vay,-,49,2,,,,
81,-,Seden Gürel,Çalkala,-,56,5,,,,
82,down,Burcu Güneş,Anıları Yak,40,40,4,,,,
83,-,Alexander Rybak,Fairytale,-,8,96,,,,
84,-,Sibel Can & Tarkan,Çakmak Çakmak,-,84,1,,,,
85,-,Melike Şahin & Mert Demir,Pusulam Rüzgar,-,24,21,,,,
86,-,Miley Cyrus,Flowers,-,2,35,,,,
87,-,Derya Bedavacı,Tövbe,-,16,16,,,,
88,-,Derya Bedavacı,De Get Yalan Dünya (İbrahim Erkal Hürmet 3),-,60,4,,,,
89,down,Semicenk & Reynmen,Yana Yana,74,6,39,,,,
90,-,Spartacus,Leve Palestina,-,90,1,,,,
91,-,Serdar Ortaç,Bilsem Ki,-,42,5,,,,
92,-,Güliz Ayla,Ömrüm (İbrahim Erkal Hürmet),-,82,2,,,,
93,-,Dedublüman,Sakladığın Bir Şeyler Var,-,16,33,,,,
94,down,Jung Kook,Closer to You,46,23,3,,,,
95,-,The Fratellis,Milk & Money,-,95,1,,,,
96,-,Mustafa Sandal,Aşka Yürek Gerek,-,53,1,,,,
97,-,Sinan Özen,Evlere Şenlik,-,74,4,,,,
98,-,Vahdet Vural,Kader Diyelim,-,98,1,,,,
99,-,Dua Lipa,Levitating (feat. DaBaby),-,20,15,93,2020-10-25,3,2021-05-16
100,-,Harry Styles,As It Was,-,6,43,,,,
