Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Canımsın Sen (Akustik),3,1,2,,,,
2,down,Tuğba Yurt,Kış Gülleri (Akustik),1,1,2,,,,
3,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,2,1,12,,,,
4,-,Kerimcan Durmaz,Peşimde,-,2,1,,,,
5,up,Hadise,Olsun,8,5,2,,,,
6,-,Tuğba Yurt,Boş Yere (Akustik),-,4,1,,,,
7,up,Tuğba Yurt,Zalim,13,1,5,,,,
8,down,Tuğba Yurt,Herkes Yaralı (Akustik),5,1,3,,,,
9,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,11,3,7,,,,
10,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,19,1,10,,,,
11,down,Melek Mosso,Doğum Günü,4,2,42,,,,
12,up,Alexander Rybak,Fairytale,35,8,13,,,,
13,down,Billie Eilish & Khalid,lovely,6,2,69,62,2020-02-02,62,2020-02-02
14,down,Oğuzhan Koç,Hepsi Geçiyor,7,2,7,,,,
15,-,Aleyna Tilki,Retrograde,-,6,1,,,,
16,-,Dolu Kadehi Ters Tut,Yangın,-,16,1,,,,
17,up,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,28,17,2,,,,
18,down,Murat Boz,Sevgilim,14,14,2,,,,
19,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,36,1,33,,,,
20,-,Buray,Yüreksiz Tilki,-,20,1,,,,
21,-,BTS,Not Today,-,21,1,,,,
22,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,1,15,,,,
23,down,JONY,Love Your Voice,9,2,18,,,,
24,down,Derya Bedavacı,Affet,12,10,5,,,,
25,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,25,2,9,,,,
26,-,BTS,UGH!,-,20,3,60,2020-02-23,60,2020-02-23
27,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,10,7,5,,,,
28,down,Tuğçe Kandemir,Ne Güzel Yaratmış,22,6,10,,,,
29,-,Ekin Uzunlar,Geliyorum Yar,-,21,8,,,,
30,up,Rafet El Roman,İki Dakika (feat. Nur Usta),31,30,2,,,,
31,up,Özdemir Erdoğan,Gurbet,48,2,32,,,,
32,-,SHINee,Don't Call Me,-,32,1,,,,
33,-,Millie Turner,Concrete Tragedy,-,33,1,,,,
34,-,Duncan Laurence,Arcade,-,34,5,88,2021-02-28,69,2021-03-14
35,-,Buray,Alaz Alaz,-,1,1,,,,
36,down,Mustafa Ceceli,İyi Ki Hayatımdasın,29,11,53,,,,
37,-,BTS,Dynamite,-,1,17,96,2020-08-23,2,2020-08-30
38,-,BTS,MIC Drop,-,38,1,,,,
39,-,Buray,Sana Değmez,-,39,1,,,,
40,-,Sinan Güleryüz,Senle Ben (feat. Özge Özder),-,40,7,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,21,8,94,2021-01-31,47,2021-03-07
42,down,Hadise,Küçük Bir Yol,20,1,20,,,,
43,-,Buray,Arı Kovanı,-,43,1,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,7,,,,
45,-,The Chordettes,Lollipop,-,45,1,,,,
46,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,39,4,,,,
47,-,IU,Eight (feat. SUGA),-,3,2,67,2020-05-10,67,2020-05-10
48,-,Kader,Adamım,-,23,1,,,,
49,down,Sezen Aksu,Affet,27,2,4,,,,
50,-,Wonho,Lose,-,50,1,,,,
51,-,Manuş Baba,Eteği Belinde,-,43,6,,,,
52,-,Sezen Aksu,Vazgeçtim,-,25,8,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,1,,,,
54,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,54,1,,,,
55,-,Sezen Aksu,Canımsın Sen,-,18,5,,,,
56,up,Sia,Unstoppable,92,8,22,81,2019-11-10,81,2019-11-10
57,down,Tuğçe Kandemir,Kurban Olduğum,37,1,32,,,,
58,-,Gülben Ergen,Seni Kırmışlar,-,5,6,,,,
59,down,Nil Karaibrahimgil,Benden Sana,34,10,43,,,,
60,-,BLACKPINK,Pretty Savage,-,30,5,22,2020-10-11,22,2020-10-11
61,-,Gülşen,Ellerinden Öper,-,52,2,,,,
62,-,Adele,Skyfall,-,21,23,,,,
63,-,Sertab Erener,Olsun,-,25,10,,,,
64,-,Buray,Masal Pazarı,-,64,1,,,,
65,down,Ed Sheeran,Perfect,56,21,35,73,2019-10-06,58,2019-10-20
66,-,Shawn Mendes & Camila Cabello,Señorita,-,1,57,1,2019-10-06,1,2019-10-06
67,down,Buray,Deli Kız,24,4,30,,,,
68,-,BTS,BTS Cypher 4,-,48,1,,,,
69,-,Selena Gomez & Marshmello,Wolves,-,51,4,,,,
70,-,Sting,Desert Rose,-,62,1,,,,
71,down,Serdar Ortaç,Ben Adam Olmam,15,15,10,,,,
72,up,Şöhret Memmedov,Öpüm Nefesinden,84,1,23,,,,
73,-,Buray,Nasıl Unuturum,-,49,1,,,,
74,-,Oya & Bora,Sevme Zamanı,-,34,6,,,,
75,-,GS Tribune Choir,Ben Sana Gelemezsem,-,75,1,,,,
76,-,Sibel Can & Kenan Doğulu,Hançer,-,65,1,,,,
77,-,Jvla,Such a Whore (Baddest Remix),-,10,21,,,,
78,down,Kayahan,Bir Aşk Hikayesi,67,23,27,,,,
79,up,Serdar Ortaç,Mesafe,88,27,11,,,,
80,-,Ylber Aliu,Saksofon (Remix),-,15,3,,,,
81,up,Yann Tiersen,La valse d'Amélie,87,49,4,,,,
82,-,Dua Lipa,Levitating,-,20,6,74,2020-04-05,74,2020-04-05
83,-,Smile,Butterfly,-,5,1,,,,
84,-,Isak Danielson,Broken,-,84,1,,,,
85,-,Aqua,Barbie Girl,-,11,1,,,,
86,-,Kurtuluş Kuş,Rüya Gibi,-,23,4,,,,
87,down,Dance Monkey,Dance Monkey,41,24,21,,,,
88,-,Jason Derulo,Take You Dancing,-,10,20,71,2020-08-23,16,2021-01-17
89,down,Gülben Ergen,Ben Buralardan Gidicem,54,12,6,,,,
90,-,Andro,Забываю обещания,-,90,1,,,,
91,-,Xeyale Tovuzlu,Geceler QapQara Zülmet,-,23,2,,,,
92,-,Ersay Üner,Seni Soruyorlar,-,4,4,,,,
93,-,Елена Воробей,Все перемелется,-,93,1,,,,
94,-,Ali Kınık,Tanrı'nın Ordusu,-,2,8,,,,
95,-,Sia,Courage to Change,-,90,2,,,,
96,-,Cem Belevi,Leyla & Mecnun,-,41,7,,,,
97,down,İrem Derici,Kalbimin Tek Sahibine,44,13,44,,,,
98,-,Miley Cyrus,Track Four,-,15,5,13,2020-11-29,13,2020-11-29
99,-,Evdeki Saat,Hiç Uyanmasam,-,99,1,,,,
100,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,99,18,30,,,,
