Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,8,1,2,,,,
2,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,1,1,6,,,,
3,up,Sura İskenderli,Taştan Yürek,12,3,2,,,,
4,up,JONY,Love Your Voice,5,2,8,,,,
5,down,Şöhret Memmedov,Öpüm Nefesinden,4,1,13,,,,
6,down,Melek Mosso,Doğum Günü,3,2,32,,,,
7,up,Billie Eilish & Khalid,lovely,7,2,59,62,2020-02-02,62,2020-02-02
8,down,Mabel Matiz,Toy,2,1,10,,,,
9,-,Zeynep Bastık,Boş Yapma,-,8,1,,,,
10,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,6,1,23,,,,
11,up,Nil Karaibrahimgil,Benden Sana,17,10,34,,,,
12,-,Funda Arar,O Şarkıyı Çal,-,12,1,,,,
13,-,Derya Uluğ,Perişanım Şimdi,-,13,1,,,,
14,up,Cem Adrian,Duydum Ki Unutmuşsun,16,13,3,,,,
15,up,Didomido,Nimet (feat. Eglo),26,1,20,,,,
16,up,Taylor Swift,willow (dancing witch version (Elvira remix)),50,16,2,,,,
17,-,TWICE,CRY FOR ME,-,17,1,,,,
18,-,İlyas Yalçıntaş,Kalbimin Kapısı,-,18,1,,,,
19,up,Sezen Aksu,Çocuklar Gibi,27,19,3,,,,
20,down,Tuğçe Kandemir,Kurban Olduğum,14,1,24,,,,
21,-,Zeynep Bastık,BİR DAHA,-,1,17,,,,
22,down,Zeynep Bastık & Emir Can İğrek,Dargın,9,5,16,,,,
23,down,BTS,Dynamite (Holiday Remix),13,13,2,,,,
24,-,Jackson Wang & JJ Lin,Should've Let Go,-,24,1,,,,
25,up,Jvla,Such a Whore (Baddest Remix),67,10,17,,,,
26,up,Buray,Deli Kız,30,4,22,,,,
27,-,Nahide Babashli,Korkma Söyle,-,27,1,,,,
28,-,Sezen Aksu,Kaçın Kurası,-,28,1,,,,
29,down,İbrahim Tatlıses,Nankör Kedi,21,9,6,,,,
30,-,Murat Başaran,Leyla,-,30,1,,,,
31,-,Little Mix,Always Be Together,-,31,1,,,,
32,-,Özdemir Erdoğan,Gurbet,-,2,22,,,,
33,-,Betül Demir,Toz Duman,-,33,1,,,,
34,up,Kenan Doğulu,En Kıymetlim,34,7,16,,,,
35,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,1,,,,
36,down,Mustafa Ceceli,Rüyalara Sor,15,12,13,,,,
37,down,Rihanna,Umbrella (feat. JAY Z),19,19,3,,,,
38,down,Ariana Grande,positions,32,3,7,77,2020-10-25,1,2020-11-01
39,up,Ali Kınık,Tanrı'nın Ordusu,56,2,2,,,,
40,up,Hadise,Küçük Bir Yol,46,1,15,,,,
41,up,BLACKPINK,How You Like That,41,3,24,3,2020-07-05,3,2020-07-05
42,down,Sibel Can,Bil Diye Söylüyorum,24,24,9,,,,
43,-,Bilal Goregen,Levan Polkka Street (Cat Vibing) [feat. F Nine Machine],-,20,1,,,,
44,-,Mert Özen,Cuma Akşamı,-,44,1,,,,
45,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),44,2,22,,,,
46,-,Ritt Momney,Put Your Records On,-,46,1,95,2020-10-18,84,2020-11-01
47,up,Sezen Aksu,Küçüğüm,66,35,3,,,,
48,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,18,,,,
49,-,Ferdi Özbeğen,Dilek Taşı,-,49,3,,,,
50,-,Sezen Aksu,Ne Ağlarsın,-,50,1,,,,
51,-,Madonna,La Isla Bonita,-,13,17,,,,
52,down,Candan Erçetin,Melek,40,6,30,,,,
53,-,Mansur Ark,Maalesef,-,12,6,,,,
54,up,Cem Belevi,Leyla & Mecnun,100,41,4,,,,
55,-,Merve Özbey,Kül,-,10,26,,,,
56,-,Keremcem,Geçmiş Olsun (Deniz Doğançay),-,56,1,,,,
57,-,Funda Arar,Armağansın,-,40,2,,,,
58,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),29,29,2,,,,
59,-,Fikret Dedeoğlu,Her Şeyim Sen Olsana,-,59,1,,,,
60,-,Ed Sheeran,Perfect,-,21,29,73,2019-10-06,58,2019-10-20
61,down,Jason Derulo,Take You Dancing,36,10,14,71,2020-08-23,16,2021-01-17
62,-,George Michael,Careless Whisper,-,28,12,,,,
63,down,Tarkan,Beni Çok Sev,31,16,29,,,,
64,-,Ece Mumay,Hengame,-,64,1,,,,
65,down,Britney Spears & Backstreet Boys,Matches,11,11,2,,,,
66,-,Barış Manço,Can Bedenden Çıkmayınca,-,42,1,,,,
67,-,Reynmen,Leila,-,49,1,65,2020-02-09,65,2020-02-09
68,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,21,1,94,2021-01-31,47,2021-03-07
69,-,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),-,17,3,,,,
70,-,Barış Manço,Unutamadım,-,42,3,,,,
71,-,Mustafa Sandal,Gidenlerden,-,54,7,,,,
72,-,Lil Nas X,HOLIDAY,-,72,1,68,2020-11-22,35,2020-12-06
73,-,Barış Manço,Kara Sevda,-,65,2,,,,
74,-,Zara,Bana Bir Masal Anlat Baba (Süper Baba),-,17,4,,,,
75,-,Yıldız Tilbe,Şivesi Sensin Aşkın,-,59,1,,,,
76,-,Derya Uluğ,Şu Saniye,-,76,1,,,,
77,-,A Century Of Movie Soundtracks,The Godfather,-,77,1,,,,
78,-,TryHardNinja,Don't Come Crying (feat. Andrea Storm Kaden),-,78,1,,,,
79,-,Eurythmics,Here Comes the Rain Again (Remastered),-,79,1,,,,
80,down,Maluma & The Weeknd,Hawái (Remix),57,57,2,29,2020-11-15,29,2020-11-15
81,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,84,1,15,,,,
82,-,Dr. Alban,No Coke,-,43,3,,,,
83,-,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],-,11,4,,,,
84,down,İrem Derici,Kalbimin Tek Sahibine,43,13,35,,,,
85,-,Sezen Aksu,Kınalı Kuzum,-,85,1,,,,
86,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,95,18,21,,,,
87,-,Serdar Ortaç,Ben Adam Olmam,-,15,1,,,,
88,-,Tarkan,Bal Küpü,-,53,2,,,,
89,-,Adele,Hello,-,15,17,,,,
90,-,Tia Ray,Be the Legend (feat. Rtruenahmean & League of Legends),-,90,1,,,,
91,-,Alper Çağan,Running from Insecurities,-,91,1,,,,
92,up,Adele,Skyfall,97,21,15,,,,
93,-,Sia,I'm Still Here,-,69,1,,,,
94,-,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,-,45,2,,,,
95,-,Rihanna,Diamonds,-,26,15,,,,
96,-,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",-,96,1,,,,
97,-,Robbie Williams,Can't Stop Christmas,-,97,1,,,,
98,-,Little Mix,The Cure,-,98,1,,,,
99,-,Sia,Chandelier,-,26,11,,,,
100,-,Robyn,Human Being (feat. Zhala),-,100,1,,,,
