Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebru Yaşar & Siyam,Yoksun,1,1,3,,,,
2,up,Ardıç,Deli Rüzgar,2,2,3,,,,
3,up,Semicenk,Eyvah Neye Yarar,5,1,9,,,,
4,down,Semicenk & Funda Arar,Al Sevgilim,3,1,97,,,,
5,up,46 Çağlar,Deli Rüzgar,25,2,3,,,,
6,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,41,1,89,,,,
7,-,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,-,6,3,,,,
8,down,Semicenk,Batık Gemi,6,2,10,,,,
9,up,KÖFN & Simge,Yakışıklı,29,5,13,,,,
10,-,Bulut Güneş,Gülüşü Güzelim,-,10,1,,,,
11,up,Gökhan Türkmen,Aşk,17,2,82,,,,
12,down,Mert Demir,Ateşe Düştüm,8,1,21,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,13,2,108,,,,
14,up,Derya Uluğ & Asil Gök,Yansıma,28,4,11,,,,
15,up,Güven Yüreyi,Zarar,31,15,2,,,,
16,down,M Lisa,ARABA,7,5,5,,,,
17,up,JONY,Love Your Voice,42,2,78,,,,
18,-,Dua Lipa,Training Season,-,18,1,,,,
19,up,Trap Drazy,Türk Kanı Er Turan,85,1,13,,,,
20,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,71,4,73,,,,
21,up,Ferdi Tayfur,Hatıran Yeter,39,21,5,,,,
22,up,Nilüfer,İnkar Etme,22,17,15,,,,
23,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,14,1,77,,,,
24,up,Mavi Gri,İlaç Ol Yaralarıma,32,15,7,,,,
25,down,Sevtuğ,Aldatıldık,10,10,2,,,,
26,up,Simge,Aşkın Olayım,34,1,78,,,,
27,up,Mabel Matiz & Melike Şahin,Düldül,35,2,24,,,,
28,-,Ariana Grande & Mariah Carey,"yes, and?",-,28,1,,,,
29,-,Beyoncé,16 CARRIAGES,-,29,1,,,,
30,-,Beyoncé,TEXAS HOLD 'EM,-,30,1,,,,
31,up,Melis Fis,Kara Kedi,55,23,18,,,,
32,down,Dila Kalafatoğlu & Yilmaz Taner,Basıyorum Bağrıma (Depreme Ağıt),11,11,2,,,,
33,-,TEN,Nightwalker,-,33,1,,,,
34,down,Burak Bulut & Ebru Yaşar,Kehribar,18,2,21,,,,
35,down,Melis Kar,Yatıya,33,17,3,,,,
36,up,Dua Lipa,Houdini,92,15,10,,,,
37,-,Bengü Beker,Sana Yıldızları Ödediğimden,-,9,1,,,,
38,up,INJI,Bellydancing,57,2,16,,,,
39,up,Semicenk & Rast,Canın Sağ Olsun,46,2,44,,,,
40,up,Hande Yener,Sopa (Clup Remix),69,6,9,,,,
41,-,Mustafa Ceceli,Sevgilim,-,41,8,,,,
42,up,Emir Can İğrek,Can Dostum,45,3,18,,,,
43,up,Nilüfer,Son Arzum,61,12,26,,,,
44,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,94,,,,
45,up,Mabel Matiz,Müphem,79,2,31,,,,
46,-,Beyoncé,TEXAS HOLD 'EM,-,46,1,,,,
47,up,Norm Ender,Parla (100. Yıl Marşı),58,1,17,,,,
48,-,Kayahan,Bir Aşk Hikayesi,-,23,69,,,,
49,-,j-hope,Blue Side,-,49,2,,,,
50,-,Mustafa Güzel & Batuhan Fırat,Selahaddin Eyyubi (feat. Mustafa Ersen),-,38,2,,,,
51,-,Alexander Rybak,Fairytale,-,8,99,,,,
52,-,Kurtuluş Kuş & Azer Bülbül,Ne Sayarsan Say,-,52,1,,,,
53,down,Peter Bjorn and John,Young Folks,38,1,24,,,,
54,-,Semicenk,Mesafe,-,1,19,,,,
55,down,Miley Cyrus,Flowers,12,2,38,,,,
56,down,Mert Demir & Mabel Matiz,Antidepresan,44,1,62,,,,
57,-,İkiye On Kala,Depresyon Güzelim,-,37,8,,,,
58,up,Semicenk,İlkbaharım Kışa Döndü,67,23,8,,,,
59,-,Yıldız Tilbe,Şivesi Sensin Aşkın,-,59,4,,,,
60,-,Madonna,La Isla Bonita,-,13,47,,,,
61,down,Semicenk & Doğu Swag,Pişman Değilim,56,1,38,,,,
62,up,Sezen Aksu,Vazgeçtim,83,25,34,,,,
63,-,ADAM,Zhurek (Isko Alvarez remix),-,24,1,,,,
64,-,Sezen Aksu,Biliyorsun,-,14,18,,,,
65,-,Ariana Grande,"yes, and?",-,10,3,,,,
66,-,Tan Taşçı,Yalan,-,5,45,,,,
67,down,Mabel Matiz,Fırtınadayım,60,1,64,,,,
68,-,Buray,Mecnun,-,61,4,,,,
69,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),37,1,82,,,,
70,-,Berrin Keklikler,sga,-,45,1,,,,
71,-,Mabel Matiz,Sarışın,-,38,4,,,,
72,-,Mabel Matiz,Gel,-,39,33,,,,
73,-,SEVENTEEN,Super (Workout Remix),-,73,1,,,,
74,-,Sezen Aksu,Gülümse,-,67,8,,,,
75,up,Sezen Aksu,Firuze,82,14,55,,,,
76,-,Kargo,Yıldızların Altında,-,58,5,,,,
77,-,Gülşen & Murat Boz,İltimas,-,38,29,,,,
78,-,Murat Boz,Janti,-,78,2,,,,
79,-,Tan Taşçı,Nasıl Seveceğim,-,64,6,,,,
80,down,Sia,Unstoppable,62,8,121,81,2019-11-10,81,2019-11-10
81,-,Sezen Aksu,Canımsın Sen,-,18,27,,,,
82,down,Melike Şahin,Diva Yorgun,74,1,35,,,,
83,-,Emir Can İğrek,Ali Cabbar,-,1,20,,,,
84,-,Funda Arar,Armağansın,-,40,9,,,,
85,-,Sezen Aksu,Sen Ağlama,-,52,7,,,,
86,-,Yıldız Tilbe,Sevgililer Günü,-,60,3,,,,
87,-,Nazan Öncel,Mühürledim Seni Kalbime (Bir Hadise Var),-,57,2,,,,
88,-,Rafet El Roman,Seni Seviyorum,-,88,1,,,,
89,-,Doğu Swag,Daha Kötü Ne Olabilir Ki,-,89,1,,,,
90,-,Bilal Sonses & Zehra,Sevdam,-,33,1,,,,
91,-,Kenan Doğulu,Kandırdım,-,76,3,,,,
92,down,Nilüfer,Böyle Ayrılık Olmaz,91,30,3,,,,
93,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,91,2,,,,
94,-,Adele,Skyfall,-,21,54,,,,
95,-,Bulut Güneş,Ne Diyo Ne Diyo (Slap House),-,45,6,,,,
96,-,Seda Sayan,Benim Seni Görmem Lazım,-,96,1,,,,
97,down,Amo988,Gülüşüne Yanıyorum,96,49,3,,,,
98,-,Gülden Karaböcek,Sen Evlisin,-,26,2,,,,
99,-,Semicenk,Tanrım Reva Mı,-,10,15,,,,
100,-,Ali Lohrasbi,Gole Niloofar,-,100,1,,,,
