Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simge,Aşkın Olayım,2,1,54,,,,
2,down,Melike Şahin,Diva Yorgun,1,1,12,,,,
3,up,Semicenk & Funda Arar,Al Sevgilim,7,1,73,,,,
4,up,Dilan Polat,Enerci,4,3,7,,,,
5,up,Mabel Matiz,Müphem,6,2,7,,,,
6,-,V,Winter Bear,-,6,1,,,,
7,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,9,1,63,,,,
8,up,UEFA & Tony Britten,UEFA Champions League Anthem,57,8,6,,,,
9,down,Peter Bjorn and John,Young Folks,8,1,5,,,,
10,down,Semicenk & Doğu Swag,Pişman Değilim,3,1,14,,,,
11,up,Rudy Mancuso,Lento,11,11,4,,,,
12,up,Emir Can İğrek,Ali Cabbar,17,1,10,,,,
13,-,V,Scenery,-,13,1,,,,
14,up,Buray,Olmuşum Leyla,16,13,2,,,,
15,-,V,Snow Flower (feat. Peakboy),-,15,1,,,,
16,-,AtilaKw,"Meow number 5 (Look i'm gay cat) Gatinho ""eu caguei""",-,16,2,,,,
17,up,Aleyna Tilki,Ayrı Gitme,38,17,3,,,,
18,up,Gökhan Türkmen,Aşk,35,2,58,,,,
19,up,Mert Demir & Mabel Matiz,Antidepresan,21,1,44,,,,
20,-,Mark Tuan,Everyone Else Fades,-,20,1,,,,
21,up,Sezen Aksu,Zalim,39,12,12,,,,
22,down,Semicenk & Rast,Canın Sağ Olsun,12,2,20,,,,
23,-,Semicenk,Mesafe,-,1,1,,,,
24,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,24,1,,,,
25,down,Selena Gomez,Single Soon,5,5,2,,,,
26,down,EDIS & Gülşen,Sor,10,10,3,,,,
27,up,Melek Mosso,Doğum Günü,93,2,164,,,,
28,-,Keiarra Wilson,One World Away,-,28,4,,,,
29,up,Mabel Matiz,Fırtınadayım,49,1,43,,,,
30,down,Burak Bulut & Kurtuluş Kuş,Manolya,23,6,9,,,,
31,-,Stray Kids,Social Path (feat. LiSA),-,31,1,,,,
32,down,Hande Yener,Benden Bir Tane Daha Yok,20,6,21,,,,
33,-,V,Christmas Tree,-,8,6,,,,
34,-,Kenan Doğulu,10.Yıl Marşı,-,2,24,,,,
35,-,Tan Taşçı,Bilsem Ki,-,35,1,,,,
36,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,76,,,,
37,-,V,Sweet Night,-,5,10,39,2020-03-15,39,2020-03-15
38,-,Keiarra Wilson,Mark My Words,-,34,4,,,,
39,-,Keiarra Wilson,Good One to Stay,-,25,4,,,,
40,-,Madonna & Sickick,Frozen,-,1,75,,,,
41,down,Semicenk,Tanrım Reva Mı,36,10,7,,,,
42,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),19,19,2,,,,
43,-,Keiarra Wilson,I Am Titanium,-,35,4,,,,
44,down,Miley Cyrus,Used To Be Young,18,18,2,,,,
45,-,Derya Uluğ,Nefes,-,7,3,,,,
46,down,Sezen Aksu,Firuze,44,14,37,,,,
47,down,Tan Taşçı,Herhalde,26,13,8,,,,
48,-,Selin,Yalancı Bahar (Nostalgia Sessions),-,26,3,,,,
49,down,Melek Mosso,İlletim,42,16,11,,,,
50,-,Keiarra Wilson,Loves All of You,-,39,4,,,,
51,-,Kurtuluş Tuş,Zalim,-,51,1,,,,
52,-,Kurtuluş Tuş,Pamuklara Sarar O Beni,-,52,1,,,,
53,-,Göksel,Karabiberim,-,53,1,,,,
54,-,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),-,11,22,,,,
55,-,Luísa Sonza & Demi Lovato,Penhasco2,-,55,1,,,,
56,-,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),-,56,1,,,,
57,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,3,53,,,,
58,-,Semicenk,Masal Gibi,-,5,37,,,,
59,up,Sefo & Simge,Görmem Böylesini,98,19,3,,,,
60,-,Kayhin,GTA San Andreas (Marimba Version),-,11,1,,,,
61,-,Shohrux Ummon,Sohtalar (feat. Milena Madmusayeva),-,61,1,,,,
62,down,Jung Kook & Latto,Seven,14,4,8,,,,
63,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,30,8,23,,,,
64,-,LÒNIS,Good to Go (feat. Daphne Willis),-,62,3,,,,
65,-,Reynmen,Gitme,-,15,1,,,,
66,down,Madonna,La Isla Bonita,62,13,43,,,,
67,down,Jung Kook & Latto,Seven,15,6,7,,,,
68,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,68,1,,,,
69,-,Fatih Bulut,Kurban Olduğum,-,30,1,,,,
70,-,Agnetha Fältskog,Where Do We Go From Here?,-,70,1,,,,
71,-,Gülşen,Ruhumu Asla,-,71,1,,,,
72,-,Aşkın Nur Yengi,Yalancı Bahar,-,25,12,,,,
73,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),25,25,2,,,,
74,-,Rihanna,Diamonds,-,26,63,,,,
75,up,V,Rainy Days,84,3,4,,,,
76,down,Semicenk & Reynmen,Yana Yana,37,6,30,,,,
77,-,Aygün Kazımova,Bu Qadın (Elnur Rdy Remix),-,77,1,,,,
78,-,Merve Özbey,Yaramızda Kalsın,-,4,54,,,,
79,-,Sezen Aksu,Git...,-,33,15,,,,
80,-,Tarkan,Sevdanın Son Vuruşu,-,54,3,,,,
81,down,Simge,Öpücem,45,45,8,,,,
82,down,Sezen Aksu,Kaçın Kurası,81,28,16,,,,
83,-,Güneş,Haydi Gel Benimle Ol,-,20,8,,,,
84,-,Mabel Matiz,Yeni Yaz,-,84,2,,,,
85,-,Kylie Minogue,Tension,-,85,1,,,,
86,-,Tuğçe Kandemir & Bedo,Kalbim Kırgın,-,86,1,,,,
87,-,Ferdi Tayfur,Bana Sor,-,11,10,,,,
88,-,Serdar Ortaç,Mesafe,-,27,19,,,,
89,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,69,,,,
90,-,Levent Yüksel,Medcezir,-,42,9,,,,
91,-,Yaşar,Kumralım,-,51,4,,,,
92,-,Dedublüman,Sakladığın Bir Şeyler Var,-,16,24,,,,
93,down,KÖFN,Bi' Tek Ben Anlarım,29,1,71,,,,
94,-,Ed Sheeran,Perfect,-,21,70,73,2019-10-06,58,2019-10-20
95,down,Derya Bedavacı,Tövbe,28,16,7,,,,
96,-,Laura Branigan,Self Control,-,25,42,,,,
97,-,INNA,UP,-,1,73,,,,
98,down,Jung Kook & Latto,Seven (Instrumental),22,5,6,,,,
99,-,Levent Yüksel,Dedikodu,-,63,2,,,,
100,down,Hande Yener,Beni Sev,47,9,12,,,,
