Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,1,2,,,,
2,up,JIN,The Astronaut,5,2,2,,,,
3,-,Begüm Obiz,Aşık Gibi,-,3,1,,,,
4,up,KÖFN,Bi' Tek Ben Anlarım,4,1,31,,,,
5,down,Elley Duhé,MIDDLE OF THE NIGHT,3,2,50,,,,
6,down,Sam Smith & Kim Petras,Unholy,2,2,7,,,,
7,down,Semicenk & Funda Arar,Al Sevgilim,1,1,30,,,,
8,up,Semicenk,Masal Gibi,11,5,4,,,,
9,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,6,3,11,,,,
10,up,Zeynep Bastık,Ara,19,1,15,,,,
11,-,Selena Gomez,My Mind & Me,-,11,1,,,,
12,up,Osman Dağ,Sözüm Ona Sevdin,24,12,2,,,,
13,-,Doğuş,Mahnı (Şarkı),-,13,1,,,,
14,-,Kurtuluş Kuş & Burak Bulut,Denedim Deme,-,9,1,,,,
15,up,EDIS,Arıyorum,42,1,57,,,,
16,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,25,11,5,,,,
17,up,Semicenk,Hangi Yüzüne Konuşacağım,50,12,5,,,,
18,up,Melek Mosso,Doğum Günü,40,2,127,,,,
19,up,Simge,Aşkın Olayım,26,1,11,,,,
20,up,Semicenk,Herkes Gibisin,39,4,26,,,,
21,up,Okan & Volkan & Seda Tripkolic,Sana Yanarım,28,6,5,,,,
22,up,Madonna & Sickick,Frozen,23,1,48,,,,
23,-,Petek Dinçöz,Sensiz Bu Yaz (Clip Version),-,23,1,,,,
24,-,Mert Demir & Mabel Matiz,Antidepresan,-,1,1,,,,
25,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,41,10,16,,,,
26,-,Soner Sarıkabadayı,Kendileri,-,16,2,,,,
27,up,Murda & Hadise,Imdat,88,5,19,,,,
28,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),92,8,23,,,,
29,up,Tarkan,Geççek,33,1,33,,,,
30,-,Sezer Sarıgöz,Bakma Bana Öyle,-,6,5,,,,
31,up,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),94,11,18,,,,
32,-,Nur Cennet,Sarhoşken Bile Aramam,-,32,1,,,,
33,-,Semicenk,Sevecek Sandım,-,12,2,,,,
34,down,Rema & Selena Gomez,Calm Down,17,5,11,,,,
35,up,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,86,24,13,,,,
36,up,Hande Ünsal,Sen Yokken,47,1,4,,,,
37,down,Tan Taşçı,Yalan,8,5,29,,,,
38,down,Emir Can İğrek,Kor,14,6,27,,,,
39,down,Sibel Can,Bize Kaldı,37,37,2,,,,
40,-,Carla Morrison,Disfruto,-,26,9,,,,
41,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,58,24,10,,,,
42,-,Gayle,abcdefu,-,12,15,,,,
43,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),31,1,54,,,,
44,-,Koray Avcı,Yine Aylardan Kasım,-,21,6,,,,
45,-,Zawanbeats,Nirvana,-,45,2,,,,
46,-,Brianna,All I Need,-,39,1,,,,
47,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),76,12,30,,,,
48,down,Kenan Doğulu,10.Yıl Marşı,9,2,21,,,,
49,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,69,1,46,,,,
50,-,Mabel Matiz,Öyle Kolaysa,-,41,9,,,,
51,down,Aleyna Tilki,Tanırım İntiharı,20,20,2,,,,
52,-,JONY,Love Your Voice,-,2,60,,,,
53,-,ALICE,LAVISH LIGHT,-,53,1,,,,
54,-,Tarkan,Öp,-,53,3,,,,
55,-,Bergen,Sen Affetsen,-,1,28,,,,
56,-,Ian Chan,地球上的最後一朵花,-,56,1,,,,
57,down,JIN,Super Tuna,7,7,3,,,,
58,-,Gece Yolcuları,Unut Beni,-,58,1,,,,
59,-,Joyce Cheng,恐懼蠶食心靈,-,59,1,,,,
60,-,Tarkan,Beni Çok Sev,-,16,64,,,,
61,-,Sia,Chandelier,-,26,39,,,,
62,-,Miriam Yeung,月半灣,-,62,1,,,,
63,-,Rihanna,Te Amo,-,63,1,,,,
64,-,Katy Perry,Dark Horse (feat. Juicy J),-,61,7,,,,
65,-,Rihanna,Diamonds,-,26,52,,,,
66,up,Billie Eilish & Khalid,lovely,72,2,139,62,2020-02-02,62,2020-02-02
67,-,Tarkan,İnci Tanem,-,5,10,,,,
68,down,Sia,Unstoppable,27,8,76,81,2019-11-10,81,2019-11-10
69,-,Sertab Erener,Aşk,-,46,4,,,,
70,down,INNA,UP,15,1,45,,,,
71,down,Sezen Aksu,Tükeneceğiz,35,35,7,,,,
72,-,Paloma Faith,Only Love Can Hurt Like This,-,72,1,,,,
73,-,Melike Demirağ,Arkadaş,-,73,1,,,,
74,-,Ümit Besen,Nikah Masası,-,74,2,,,,
75,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,9,,,,
76,-,Tual,Aylardan Kasım,-,14,5,,,,
77,-,Oliver Tree & Robin Schulz,Miss You,-,29,1,,,,
78,-,Sibel Can,Cemrem,-,78,1,,,,
79,-,Ali Kınık,Tanrı'nın Ordusu,-,2,41,,,,
80,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,11,11,,,,
81,-,Evan Yo & 蔡旻佑,Catch!,-,81,1,,,,
82,down,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),70,21,3,,,,
83,-,Tekir,Kaybım Var,-,33,9,,,,
84,-,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",-,84,1,,,,
85,-,TWICE,Talk that Talk,-,85,1,,,,
86,-,Ball,Leave me alone,-,86,1,,,,
87,-,Dedublüman,Sakladığın Bir Şeyler Var,-,16,3,,,,
88,-,Sezer Sarıgöz,Ne Ay Geceden,-,13,18,,,,
89,-,Rihanna,You da One (Edited),-,89,1,,,,
90,-,Baek Z Young,Waiting Fou You,-,90,1,,,,
91,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,62,4,21,,,,
92,-,Yalın,Onun Yolu,-,38,1,,,,
93,-,Hanny Williams,"The Last of the Mohicans (From ""The Last of the Mohicans"")",-,88,2,,,,
94,-,Elif Buse Doğan,Unutamazsın,-,94,1,,,,
95,-,Qiu Feng Ze,Merfolk,-,95,1,,,,
96,-,奧斯卡,Fire,-,96,1,,,,
97,-,Ayla Dikmen,Anlamazdın,-,58,3,,,,
98,-,Taylor Swift,Anti-Hero,-,48,1,,,,
99,-,Burak Bulut,Cano,-,5,1,,,,
100,-,Kaho Hung,海邊的呀豪,-,100,1,,,,
