Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melike Şahin,Diva Yorgun,3,1,10,,,,
2,down,Peter Bjorn and John,Young Folks,1,1,3,,,,
3,up,V,Rainy Days,7,3,2,,,,
4,up,V,Love Me Again,15,4,2,,,,
5,down,Mabel Matiz,Müphem,2,2,5,,,,
6,down,Simge,Aşkın Olayım,5,1,52,,,,
7,down,Semicenk & Funda Arar,Al Sevgilim,6,1,71,,,,
8,up,Dilan Polat,Enerci,9,3,5,,,,
9,down,Emir Can İğrek,Ali Cabbar,4,1,8,,,,
10,down,Semicenk & Doğu Swag,Pişman Değilim,8,1,12,,,,
11,up,Burak Bulut & Kurtuluş Kuş,Manolya,13,6,7,,,,
12,up,Rudy Mancuso,Lento,51,11,2,,,,
13,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,11,1,61,,,,
14,-,j-hope,Equal Sign (Lollapalooza ver.),-,14,1,,,,
15,down,Semicenk & Rast,Canın Sağ Olsun,12,2,18,,,,
16,-,j-hope,Arson,-,6,5,,,,
17,-,Nefiye Dilbay,Bir Var Bin Yok,-,17,1,,,,
18,-,EDIS & Gülşen,Sor,-,10,1,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,79,2,87,,,,
20,up,Jain,Makeba,41,2,11,,,,
21,-,j-hope,Future (Lollapalooza ver.),-,21,1,,,,
22,down,Zhang Zhe Han,Unfinished Journey,10,10,2,,,,
23,down,Sezen Aksu,Zalim,14,12,10,,,,
24,up,Melek Mosso,Doğum Günü,74,2,162,,,,
25,-,j-hope,STOP (Lollapalooza ver.),-,25,1,,,,
26,down,Dj Bora,Kurtlar Vadisi Pusu (Remix),23,11,26,,,,
27,up,Hande Yener,Beni Sev,44,9,10,,,,
28,-,j-hope,MORE,-,18,7,,,,
29,up,Adam Scott Carmichael,Conflict,56,18,5,,,,
30,up,Adam Scott Carmichael,The Story of Tianzhu in the Tang Dynasty,58,19,5,,,,
31,down,Gökhan Türkmen,Aşk,17,2,56,,,,
32,up,Adam Scott Carmichael,Hub Shake,45,13,5,,,,
33,up,Adam Scott Carmichael,Years,49,6,5,,,,
34,up,Adam Scott Carmichael,Live Up,52,10,5,,,,
35,-,j-hope,Pandora's Box,-,17,2,,,,
36,-,Taylor Swift,Cruel Summer,-,5,1,,,,
37,-,JIHYO,Killin’ Me Good,-,37,1,,,,
38,down,Jung Kook & Latto,Seven,19,4,6,,,,
39,-,j-hope,Future,-,24,2,,,,
40,-,j-hope,Safety Zone,-,20,2,,,,
41,-,j-hope,= (Equal Sign),-,15,4,,,,
42,up,Adam Scott Carmichael,Su Shi,50,12,5,,,,
43,up,Ali Kınık,Tanrı'nın Ordusu,53,2,70,,,,
44,-,j-hope,Intro,-,28,2,,,,
45,up,Adam Scott Carmichael,Clouds Go Silent,54,16,5,,,,
46,-,j-hope,Arson (Instrumental),-,46,1,,,,
47,-,j-hope,What If…,-,21,2,,,,
48,-,Ferhat Göçer,Kandırdın Beni Hayat,-,48,1,,,,
49,up,Adam Scott Carmichael,Leaping the Dragon Gate,55,11,5,,,,
50,-,Aleyna Tilki,Ayrı Gitme,-,17,1,,,,
51,-,j-hope,STOP,-,25,2,,,,
52,down,Hande Yener,Benden Bir Tane Daha Yok,26,6,19,,,,
53,-,Feride Hilal Akın,Elimde Duran Fotoğrafın (Saygı Albümü: Bergen),-,26,10,,,,
54,up,Adam Scott Carmichael,With My Soul,63,15,5,,,,
55,-,j-hope,Music Box : Reflection,-,26,2,,,,
56,-,Sting,Shape of My Heart,-,14,68,,,,
57,-,j-hope,MORE (Instrumental),-,57,1,,,,
58,down,Tan Taşçı,Herhalde,20,13,6,,,,
59,-,EVERGLOW,SLAY,-,59,1,,,,
60,down,Mert Demir & Mabel Matiz,Antidepresan,22,1,42,,,,
61,-,Rihanna,Diamonds,-,26,62,,,,
62,-,Merve Özbey,Yaramızda Kalsın,-,4,53,,,,
63,up,Adam Scott Carmichael,Fragrance,68,20,4,,,,
64,-,Melike Şahin,Diva Yorgun - II,-,27,2,,,,
65,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,33,,,,
66,down,Selin,Yalancı Bahar (Nostalgia Sessions),30,26,2,,,,
67,up,Adam Scott Carmichael,Waiting for the Word Boudoir,72,21,4,,,,
68,up,Sia,Unstoppable,84,8,107,81,2019-11-10,81,2019-11-10
69,-,Keiarra Wilson,Good One to Stay,-,25,3,,,,
70,-,Keiarra Wilson,One World Away,-,28,3,,,,
71,-,Keiarra Wilson,Mark My Words,-,34,3,,,,
72,down,Mabel Matiz,Fırtınadayım,24,1,41,,,,
73,-,Keiarra Wilson,I Am Titanium,-,35,3,,,,
74,-,Melek Mosso,İlletim,-,16,9,,,,
75,-,Sia,The Greatest,-,75,1,,,,
76,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,29,8,21,,,,
77,down,Mabel Matiz & Melike Şahin,Düldül,31,2,5,,,,
78,-,Dedublüman,Sakladığın Bir Şeyler Var,-,16,23,,,,
79,-,Zeynep Bastık,Ara,-,1,45,,,,
80,up,Sezen Aksu,Her Şeyi Yak,93,46,12,,,,
81,up,Aqua,Barbie Girl,89,11,11,,,,
82,-,JONY,Love Your Voice,-,2,73,,,,
83,-,Madonna,La Isla Bonita,-,13,41,,,,
84,down,Semicenk,Tanrım Reva Mı,27,10,5,,,,
85,-,aespa,Better Things,-,85,1,,,,
86,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,93,,,,
87,-,Sezen Aksu,Kıra Döke,-,28,4,,,,
88,-,Keiarra Wilson,Loves All of You,-,39,3,,,,
89,-,Nahide Babashli & Taladro,Unuttun mu Beni,-,49,9,,,,
90,-,Jung Kook & Latto,Seven (Instrumental),-,5,4,,,,
91,down,Michael Jackson,Smooth Criminal,83,37,16,,,,
92,-,黄龄,夜舞,-,92,1,,,,
93,-,Yuju,Rewind,-,93,1,,,,
94,-,Manuş Baba,Bu Havada Gidilmez,-,9,32,,,,
95,-,Rihanna,Same Ol’ Mistakes,-,95,1,,,,
96,-,HUH YUNJIN,blessing in disguise,-,96,1,,,,
97,-,Simge,Öpücem,-,45,6,,,,
98,-,Semicenk,Herkes Gibisin,-,4,49,,,,
99,-,ADYA,What′s Up?,-,99,1,,,,
100,-,JEONG HYO BEAN,Like our summer time,-,100,1,,,,
