Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,4,1,13,,,,
2,up,Ebru Yaşar & Siyam,Yoksun,13,1,18,,,,
3,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,40,3,86,,,,
4,up,Amo988,Elini Ver,11,2,2,,,,
5,-,Berru Tural,Sıcak,-,5,1,,,,
6,down,Mert Demir,Ateşe Düştüm,1,1,36,,,,
7,up,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,7,1,10,,,,
8,up,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,27,8,2,,,,
9,up,Mehveş Emeç,"Cimbom Galatasaray, Galatasaray Şampiyon",10,9,2,,,,
10,-,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,-,6,15,,,,
11,down,KÖFN & Simge,Yakışıklı,6,4,28,,,,
12,down,Mabel Matiz & Melike Şahin,Düldül,2,2,39,,,,
13,down,Semicenk,Tek Başıma,8,4,5,,,,
14,up,Bengü Beker,Sana Yıldızları Ödediğimden,15,9,11,,,,
15,up,Simge,Aşkın Olayım,56,1,93,,,,
16,down,Gülşen,BAL,9,3,3,,,,
17,up,Semicenk & Rast,Canın Sağ Olsun,38,2,59,,,,
18,up,Artemas,i like the way you kiss me,77,5,8,,,,
19,up,Gökhan Türkmen,Aşk,47,2,97,,,,
20,up,Mela Bedel,Ben Sana Gelemem,35,10,8,,,,
21,-,Mine Ayman,Ben Kimselere Yar Olmam,-,21,1,,,,
22,up,46 Çağlar,Deli Rüzgar,24,2,15,,,,
23,-,Aydın Arslan & Bekir Ünlüataer,Yolgeçen Hanı,-,23,1,,,,
24,up,Ardıç,Deli Rüzgar,42,2,17,,,,
25,down,Teddy Swims,Lose Control,20,16,10,,,,
26,up,Highway To Hell,Highway To Hell,51,1,8,,,,
27,-,Melike Şahin,Durma Yürüsene,-,27,1,,,,
28,down,RM,LOST!,3,3,2,,,,
29,down,Norm Ender,Parla (100. Yıl Marşı),14,1,32,,,,
30,down,Semicenk,Batık Gemi,5,2,25,,,,
31,-,Fatih Bulut & Elmas,Gör Bak,-,25,10,,,,
32,-,ILLIT,Magnetic,-,11,3,,,,
33,-,ATEEZ,WORK,-,33,1,,,,
34,-,SUHO,1 to 3,-,34,1,,,,
35,up,Reynmen,Cennet,39,31,3,,,,
36,-,Ayna,Arkadaş,-,30,12,,,,
37,-,Mert Demir,Acı Veriyor,-,32,5,,,,
38,down,Sura İskenderli,Derinlere İniyorum,25,10,7,,,,
39,-,GS Tribune Choir,Çıldırın Çıldırın (Aslanlar Sahada),-,39,1,,,,
40,-,Sezen Aksu,Seni Kimler Aldı,-,40,14,,,,
41,down,RM,Groin,28,28,2,,,,
42,down,M Lisa,ARABA,12,5,20,,,,
43,-,Burak Bulut & Ebru Yaşar,Kehribar,-,2,31,,,,
44,up,Semicenk & Doğu Swag,Pişman Değilim,78,1,51,,,,
45,down,Mert Demir,Cehennemin Dibi,31,11,22,,,,
46,-,Serdar Ortaç,Dansöz,-,43,4,,,,
47,down,RM,Come back to me,22,2,4,,,,
48,-,Sezen Aksu,Aşktan Ne Haber,-,48,6,,,,
49,-,Lusumey,Kendine Buldu Yol,-,49,1,,,,
50,-,CHEN,Empty,-,50,1,,,,
51,down,RM,out of love,16,16,2,,,,
52,down,RM,Nuts,21,21,2,,,,
53,down,The Kiffness,I Go Meow,37,26,4,,,,
54,-,Nilüfer,Son Arzum,-,12,27,,,,
55,-,Sabrina Carpenter,Espresso,-,18,4,,,,
56,-,Mabel Matiz & Aşkın Nur Yengi,İki Satır Yara,-,33,3,,,,
57,-,Göksel,Sen Orda Yoksun,-,30,4,,,,
58,-,TREASURE,KING KONG,-,58,1,,,,
59,-,Mabel Matiz,Gel,-,39,35,,,,
60,down,RM,"Right People, Wrong Place",23,23,2,,,,
61,-,Gülşen,Bir Taraf Seç,-,29,8,,,,
62,-,Tarkan,Beni Çok Sev,-,16,77,,,,
63,down,RM & Little Simz,Domodachi,29,29,2,,,,
64,-,Gülşen & Murat Boz,İltimas,-,24,32,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,29,14,,,,
66,-,Mabel Matiz,Öyle Kolaysa,-,41,28,,,,
67,-,Mert Demir,Seni Seviyorum (Live),-,25,5,,,,
68,-,Buray,Sen Sevda Mısın,-,27,27,,,,
69,down,RM,Heaven,30,30,2,,,,
70,-,Buray,Mecnun,-,61,5,,,,
71,down,Mert Demir & Mabel Matiz,Antidepresan,43,1,74,,,,
72,down,RM & Moses Sumney,Around the world in a day,33,33,2,,,,
73,-,Laura Branigan,Self Control,-,24,61,,,,
74,-,Demet Akalın,Nazar,-,74,2,,,,
75,-,Sezen Aksu,İhanetten Geri Kalan,-,45,9,,,,
76,down,Tarkan,Ölürüm Sana,50,33,45,,,,
77,-,Barış Manço,Sarı Çizmeli Mehmet Ağa,-,40,15,,,,
78,-,Tarkan,Öp,-,53,8,,,,
79,-,Tarkan,Kuzu Kuzu,-,34,47,,,,
80,-,Kenan Doğulu,Kahve,-,76,1,,,,
81,-,Sezen Aksu,Kutlama,-,13,40,,,,
82,-,Normani,Candy Paint,-,82,1,,,,
83,-,Buray,Alaz Alaz,-,1,77,,,,
84,-,Nil Karaibrahimgil,Ben Aptal Mıyım,-,30,7,,,,
85,-,Hande Yener,Beni Sev,-,9,21,,,,
86,-,İrem Derici,Beni Bilen İyi Biliyor,-,86,1,,,,
87,-,Amo988,Sensin O,-,87,1,,,,
88,down,Mabel Matiz,Fırtınadayım,36,1,76,,,,
89,down,SUHO,Cheese (feat. WENDY),41,41,2,,,,
90,-,Bengü,Sanki (feat. Hakan Altun),-,61,2,,,,
91,-,Nil Karaibrahimgil,Benden Sana,-,10,118,,,,
92,-,MIA BOYKA,БАБОЧКИ,-,92,1,,,,
93,-,Can Bonomo & Mabel Matiz,Kalbi Hepten Kırıklara,-,93,1,,,,
94,down,Semicenk,Eyvah Neye Yarar,48,1,24,,,,
95,-,Nilüfer,İnkar Etme,-,17,27,,,,
96,-,Sezen Aksu,Biliyorsun,-,14,21,,,,
97,-,Sezen Aksu,Bu Gece,-,73,6,,,,
98,-,Melih Kibar,Hababam Sınıfı,-,59,6,,,,
99,down,Edis,Martılar,76,1,88,,,,
100,-,Hande Yener,Bir Bela,-,63,1,,,,
