Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KÖFN,Bi' Tek Ben Anlarım,4,1,32,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,5,2,51,,,,
3,up,Semicenk & Funda Arar,Al Sevgilim,7,1,31,,,,
4,up,Zeynep Bastık,Ara,10,1,16,,,,
5,up,Sam Smith & Kim Petras,Unholy,6,2,8,,,,
6,up,Mert Demir & Mabel Matiz,Antidepresan,24,1,2,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
8,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,9,3,12,,,,
9,up,Kurtuluş Kuş & Burak Bulut,Denedim Deme,14,9,2,,,,
10,-,Pınar Soykan,Zincir,-,10,1,,,,
11,-,Louis Tomlinson,Silver Tongues,-,11,1,,,,
12,-,Mabel Matiz,Fırtınadayım,-,1,1,,,,
13,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,43,,,,
14,down,Semicenk,Masal Gibi,8,5,5,,,,
15,-,Mustafa Sandal & Murat Karahan,Sonuna Kadar,-,15,1,,,,
16,down,EDIS,Arıyorum,15,1,58,,,,
17,up,Rema & Selena Gomez,Calm Down,34,5,12,,,,
18,-,"Aydın Sarman, Burcu Güven & Cem Güven",Ben Seni Hiç Görmeden Sevdim,-,5,2,,,,
19,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,49,1,47,,,,
20,-,Rihanna,Born Again,-,20,1,,,,
21,up,Soner Sarıkabadayı,Kendileri,26,16,3,,,,
22,-,Bulut Güneş,Enerjiyi Fulle,-,9,1,,,,
23,-,Zülfü Livaneli,Yiğidim Aslanım (Live),-,13,7,,,,
24,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,41,24,11,,,,
25,up,Billie Eilish & Khalid,lovely,66,2,140,62,2020-02-02,62,2020-02-02
26,-,Rima Yussef & Ragıb Narin,Yok Yok,-,26,1,,,,
27,-,Ragıb Narin,YOK,-,27,1,,,,
28,down,Murda & Hadise,Imdat,27,5,20,,,,
29,up,Emir Can İğrek,Kor,38,6,28,,,,
30,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,25,10,17,,,,
31,up,Hande Ünsal,Sen Yokken,36,1,5,,,,
32,up,Dedublüman,Sakladığın Bir Şeyler Var,87,16,4,,,,
33,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,33,1,,,,
34,-,LuHan,Keep Me Alive,-,34,1,,,,
35,down,Semicenk,Herkes Gibisin,20,4,27,,,,
36,down,Begüm Obiz,Aşık Gibi,3,3,2,,,,
37,down,Melek Mosso,Doğum Günü,18,2,128,,,,
38,down,Simge,Aşkın Olayım,19,1,12,,,,
39,up,Dj Bora,Kurtlar Vadisi Pusu (Remix),80,11,12,,,,
40,-,Çelik,Atam,-,40,2,,,,
41,-,Zehra & Bilal Hancı,Bal,-,2,20,,,,
42,up,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),82,21,4,,,,
43,up,Oliver Tree & Robin Schulz,Miss You,77,29,2,,,,
44,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,16,11,6,,,,
45,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,91,4,22,,,,
46,-,Britney Spears,Work B**ch,-,27,2,,,,
47,up,Tekir,Kaybım Var,83,33,10,,,,
48,down,Madonna & Sickick,Frozen,22,1,49,,,,
49,-,Volkan Konak,İzmir Marşı,-,14,42,,,,
50,-,Kenjebek Nurdolday,Шоколад,-,50,1,,,,
51,-,Tarkan,Ölürüm Sana,-,33,34,,,,
52,-,Nil Karaibrahimgil,Benden Sana,-,10,95,,,,
53,-,Sting,Shape of My Heart,-,14,62,,,,
54,-,Hadise,Küçük Bir Yol,-,1,28,,,,
55,-,Sezen Aksu,Kaçın Kurası,-,28,7,,,,
56,-,BLACKPINK,How You Like That,-,3,42,3,2020-07-05,3,2020-07-05
57,-,Mabel Matiz,Gel,-,39,22,,,,
58,-,Barış Manço,Eğri Eğri Doğru Doğru,-,58,1,,,,
59,up,Sia,Unstoppable,68,8,77,81,2019-11-10,81,2019-11-10
60,-,Tarkan,Yap Bi Güzellik,-,1,16,,,,
61,-,Justin Bieber,Baby (feat. Ludacris),-,56,1,,,,
62,down,Bergen,Sen Affetsen,55,1,29,,,,
63,up,INNA,UP,70,1,46,,,,
64,-,Leman Sam,Daha Gidecek Yolumuz Var,-,41,2,,,,
65,down,JONY,Love Your Voice,52,2,61,,,,
66,down,Selena Gomez,My Mind & Me,11,11,2,,,,
67,-,Mabel Matiz,Mendilimde Kırmızım Var (feat. Sibel Gürsoy),-,58,3,,,,
68,-,Kutluay production music,Bu Şehir Girdap Gülüm Mix,-,32,2,,,,
69,-,LISA,MONEY,-,4,29,,,,
70,-,Gökhan Türkmen,Mahşer,-,10,22,,,,
71,-,Caro Emerald,The Ghost of You,-,71,1,,,,
72,-,Ferda Anıl Yarkın,Sonuna Kadar,-,72,2,,,,
73,-,Kurtuluş Kuş,Ağır Kurşun,-,26,3,,,,
74,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,21,6,6,,,,
75,-,Hadise,Hay Hay,-,5,26,,,,
76,-,Kenan Doğulu,Kandırdım,-,76,2,,,,
77,-,Nebezao,Smash,-,77,5,,,,
78,-,Black Eyed Peas,Rock That Body (Radio Edit),-,78,1,,,,
79,-,Barış Manço,Eğri Eğri Doğru Doğru,-,32,3,,,,
80,-,Nessa Barrett,la di die (feat. jxdn) [Acoustic],-,80,2,,,,
81,-,Louis Tomlinson,Bigger Than Me,-,3,3,,,,
82,-,"sped up + reverb tazzy, sped up songs & Tazzy",Renegade - Sped Up + Reverb,-,82,1,,,,
83,-,Louis Tomlinson,Out of My System,-,10,2,,,,
84,-,Tove Lo,2 Die 4,-,61,3,,,,
85,-,Tekir,Vursunlar,-,85,1,,,,
86,up,Taylor Swift,Anti-Hero,98,48,2,,,,
87,-,Frank Ocean,Pink + White,-,87,1,,,,
88,-,Göksel,Canım (Epic Version),-,88,1,,,,
89,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,89,1,,,,
90,-,CREAM SODA & 4NN4,Улетай,-,90,1,,,,
91,-,Manuş Baba,Bir Tek Sensin İçimde (Ev Kayıtlarım),-,91,1,,,,
92,-,Maan Barghouth,Hala Bel Khamis,-,92,1,,,,
93,down,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),31,11,19,,,,
94,-,S Time,Nasheed Mana Lahju Hayatin,-,94,1,,,,
95,-,Furkan Uçar,Birader (feat. Heijan & Muti),-,95,1,,,,
96,-,Taylor Swift & Roosevelt,Anti-Hero (Roosevelt Remix),-,96,1,,,,
97,-,Ayanga,一夢,-,97,1,,,,
98,-,Ceyhun Zeynalov,Milyonlardan,-,98,1,,,,
99,-,Rafet El Roman,Unuturum Elbet (feat. Derya),-,30,9,,,,
100,-,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),-,100,1,,,,
