Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,3,1,5,,,,
2,up,Mabel Matiz,Toy,2,1,9,,,,
3,up,Melek Mosso,Doğum Günü,5,2,31,,,,
4,up,Şöhret Memmedov,Öpüm Nefesinden,12,1,12,,,,
5,up,JONY,Love Your Voice,9,2,7,,,,
6,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,1,22,,,,
7,up,Billie Eilish & Khalid,lovely,14,2,58,62,2020-02-02,62,2020-02-02
8,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,1,,,,
9,up,Zeynep Bastık & Emir Can İğrek,Dargın,24,5,15,,,,
10,down,Sezen Aksu,Yalnızca Sitem,4,4,2,,,,
11,-,Britney Spears & Backstreet Boys,Matches,-,11,1,,,,
12,-,Sura İskenderli,Taştan Yürek,-,3,1,,,,
13,-,BTS,Dynamite (Holiday Remix),-,13,1,,,,
14,-,Tuğçe Kandemir,Kurban Olduğum,-,1,23,,,,
15,up,Mustafa Ceceli,Rüyalara Sor,58,12,12,,,,
16,up,Cem Adrian,Duydum Ki Unutmuşsun,55,13,2,,,,
17,down,Nil Karaibrahimgil,Benden Sana,11,10,33,,,,
18,-,BTS,Dynamite (Retro Remix),-,18,3,,,,
19,-,Rihanna,Umbrella (feat. JAY Z),-,19,2,,,,
20,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,16,,,,
21,up,İbrahim Tatlıses,Nankör Kedi,27,9,5,,,,
22,-,Emir Can İğrek,Akşamcı,-,22,2,,,,
23,down,Britney Spears,Swimming In The Stars,1,1,2,,,,
24,up,Sibel Can,Bil Diye Söylüyorum,36,24,8,,,,
25,down,Demet Akalın,Kahır,6,6,2,,,,
26,down,Didomido,Nimet (feat. Eglo),13,1,19,,,,
27,-,Sezen Aksu,Çocuklar Gibi,-,19,2,,,,
28,-,Gülşen & Edis,Nirvana,-,3,11,,,,
29,-,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),-,29,1,,,,
30,down,Buray,Deli Kız,19,4,21,,,,
31,-,Tarkan,Beni Çok Sev,-,16,28,,,,
32,-,Ariana Grande,positions,-,3,6,77,2020-10-25,1,2020-11-01
33,up,Sezen Aksu,Ben De Yoluma Giderim,79,1,39,,,,
34,up,Kenan Doğulu,En Kıymetlim,67,7,15,,,,
35,-,Sezen Aksu,Biliyorsun,-,14,4,,,,
36,-,Jason Derulo,Take You Dancing,-,10,13,71,2020-08-23,16,2021-01-17
37,up,ALİFİRU,İhtilal,37,14,3,,,,
38,down,Jvla,Such a Whore (Stellular Remix),22,8,19,,,,
39,down,Shawn Mendes,Teach Me How To Love,33,33,2,,,,
40,up,Candan Erçetin,Melek,57,6,29,,,,
41,up,BLACKPINK,How You Like That,72,3,23,3,2020-07-05,3,2020-07-05
42,up,Ece Mumay,Galaksi,71,5,25,,,,
43,up,İrem Derici,Kalbimin Tek Sahibine,81,13,34,,,,
44,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),80,2,21,,,,
45,-,Oğuzhan Koç,Heyecandan,-,3,11,,,,
46,down,Hadise,Küçük Bir Yol,30,1,14,,,,
47,up,ALİFİRU,Kurban Olayım,61,47,2,,,,
48,-,Whethan,Drumdown Mambo (feat. Jasiah),-,48,1,,,,
49,-,Sezen Aksu,İstanbul İstanbul Olalı,-,25,2,,,,
50,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,16,1,,,,
51,-,Sezen Aksu,Canımsın Sen,-,18,1,,,,
52,-,Mazhar Alanson,Yandım,-,36,3,,,,
53,up,Mabel Matiz,Gel,100,39,6,,,,
54,-,İbrahim Tatlıses,Haydi Söyle,-,39,6,,,,
55,-,Doğukan Medetoğlu,Kalpte Kalanlar,-,55,1,,,,
56,-,Ali Kınık,Tanrı'nın Ordusu,-,2,1,,,,
57,-,Maluma & The Weeknd,Hawái (Remix),-,57,1,29,2020-11-15,29,2020-11-15
58,-,Mabel Matiz,Mendilimde Kırmızım Var (feat. Sibel Gürsoy),-,58,2,,,,
59,-,Selda Bağcan,Ayrılık (Yılmaz Karayalım Remix),-,59,1,,,,
60,-,İrem Derici,Düşler Ülkesinin Gelgit Akıllısı,-,60,1,,,,
61,-,DAY6 (Even of Day),"Hey (from ""You Hee yul's Sketchbook : 48th Voice 'Sketchbook X DAY6 (Even of Day)', Vol.77"")",-,61,1,,,,
62,-,Britney Spears,Criminal,-,29,8,,,,
63,down,Sting,Shape of My Heart,56,14,27,,,,
64,-,MFÖ,Hep Yaşın 19,-,64,2,,,,
65,-,BTS,Life Goes On,-,1,3,3,2020-11-29,3,2020-11-29
66,-,Sezen Aksu,Küçüğüm,-,35,2,,,,
67,down,Jvla,Such a Whore (Baddest Remix),62,10,16,,,,
68,down,Mustafa Ceceli,İyi Ki Hayatımdasın,48,11,44,,,,
69,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,31,,,,
70,-,レディー・ガガ,Alejandro,-,70,1,,,,
71,-,Tarkan,Kuzu Kuzu,-,34,14,,,,
72,down,Mustafa Sandal & Zeynep Bastık,Mod,60,1,46,,,,
73,down,Sezen Aksu,Sen Ciddisin,16,8,4,,,,
74,down,Cem Adrian,Veda Busesi,53,53,2,,,,
75,down,Sezen Aksu,Kavaklar,64,11,4,,,,
76,-,Dance Monkey,Dance Monkey,-,24,12,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,73,1,52,1,2019-10-06,1,2019-10-06
78,down,Cem Adrian,Elbet Birgün Buluşacağız,35,35,2,,,,
79,-,Miley Cyrus,Track Four,-,15,3,13,2020-11-29,13,2020-11-29
80,-,Mustafa Yılmaz,Keşke (feat. Doğuş),-,12,3,,,,
81,-,Tuğba Yurt,Taş Yürek,-,27,8,,,,
82,-,Ahmed Alshaiba,Rockabye,-,82,1,,,,
83,-,Tuğba Yurt,Sığınak,-,42,3,,,,
84,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,44,1,14,,,,
85,-,Sezen Aksu,Sen Ağlama,-,52,1,,,,
86,-,BLACKPINK,Kill This Love,-,42,7,83,2019-10-06,73,2019-10-13
87,-,Bahtiyar Ateş,Ederin Olsun (Remix),-,87,1,,,,
88,-,Umut Timur,Milyon,-,88,1,,,,
89,-,Kubilay Aka,Gamzendeki Çukur (feat. Hayko Cepkin),-,53,1,,,,
90,-,Elvis Presley,Trouble,-,90,1,,,,
91,-,Hari Mata Hari,Nema Ljubavi (feat. Jelena Tomasevic),-,91,1,,,,
92,-,Kay Tse,三生一吻,-,92,1,,,,
93,-,İlksen Kodal,Aşk-ın Demi,-,93,1,,,,
94,-,WU,Giderem Ha İbrahim Tatlıses,-,63,2,,,,
95,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,84,18,20,,,,
96,-,郝雲,阳光一般灿烂的日子,-,96,1,,,,
97,-,Adele,Skyfall,-,21,14,,,,
98,-,GROSU,Дым,-,98,1,,,,
99,-,100 gecs,25 Bands and a Geccco,-,99,1,,,,
100,down,Cem Belevi,Leyla & Mecnun,98,41,3,,,,
