Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,22,,,,
2,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),2,1,8,,,,
3,up,Edis,Martılar,4,1,18,,,,
4,-,Uriel Salnaitis,Gelen Gideni Aratır (Remix),-,4,1,,,,
5,up,Qara 07,Kavkaz Orginal Bass,11,5,6,,,,
6,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,6,6,3,,,,
7,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,10,6,4,,,,
8,up,Tuğba Yurt,Benim O,17,1,17,,,,
9,down,Hadise,Hay Hay,5,5,6,,,,
10,down,Derya Uluğ,Kanunlar Gibi,7,6,13,,,,
11,-,BTS,Permission to Dance (R&B Remix),-,11,1,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),8,7,18,3,2021-04-04,3,2021-04-04
13,up,Yalın,Yaz Gülü,19,4,9,,,,
14,up,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),24,11,5,,,,
15,-,Anne-Marie,TRACK 3,-,15,1,,,,
16,up,Merve Özbey,Yerle Yeksan,22,16,2,,,,
17,up,Ece Mumay,Peri,18,4,3,,,,
18,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,42,11,2,,,,
19,down,BTS,Permission to Dance,3,3,3,,,,
20,down,Alexander Rybak,Fairytale,15,8,34,,,,
21,down,Melek Mosso,Doğum Günü,14,2,63,,,,
22,down,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],13,7,6,,,,
23,down,HA:TFELT,Summertime (feat. Keem Hyoeun),9,9,2,,,,
24,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,1,50,,,,
25,up,Funda Arar,Rum Havası,58,25,3,,,,
26,up,Zeynep Bastık,Uslanmıyor Bu,34,1,45,,,,
27,up,Deeperise & Jabbar,Unuttum Derdimi,91,11,5,,,,
28,down,Tiësto,The Business,20,2,20,52,2021-01-03,18,2021-04-04
29,up,Sezen Aksu,Onursuz Olabilir Aşk,78,29,2,,,,
30,up,Witt Lowry,Into Your Arms (feat. Ava Max),32,6,3,,,,
31,-,Olivia Rodrigo,good 4 u,-,27,6,,,,
32,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,32,1,,,,
33,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,43,1,32,,,,
34,down,Ziynet Sali,Efkarım Var,33,7,15,,,,
35,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,28,3,19,,,,
36,-,Işın Karaca,Bir Yol Var,-,4,3,,,,
37,down,Billie Eilish & Khalid,lovely,21,2,90,62,2020-02-02,62,2020-02-02
38,-,Camila Cabello,Don't Go Yet,-,38,1,,,,
39,-,Sıla,Vaziyetler,-,39,1,,,,
40,up,Sezen Aksu,Canımsın Sen,62,18,15,,,,
41,down,Demet Akalın,Bi Daha Bi Daha,39,7,5,,,,
42,down,BTS,Butter,29,1,10,,,,
43,up,Sezen Aksu,Yaz,54,43,2,,,,
44,down,Sezen Aksu,Yaz (Akustik),38,35,2,,,,
45,-,Kurtuluş Kuş,El Insaf,-,33,9,,,,
46,up,Harry Styles,Watermelon Sugar,53,16,25,85,2019-11-17,2,2020-08-23
47,up,Ylber Aliu,Saksofon (Remix),55,15,13,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),27,19,13,9,2021-04-18,1,2021-05-16
49,up,Taner Çolak,Mutlu Ol Doğum Gününde,50,2,59,,,,
50,-,Çılgın Dondurmacı,Kalbimsin (انتى قلبى قلبى),-,50,1,,,,
51,-,Barış Manço,Bu Gün Bayram,-,3,8,,,,
52,-,Burak Bulut,Kafama Sıkasım Var,-,27,4,,,,
53,-,Tarkan,Yandım,-,53,1,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,2,,,,
55,-,Barış Manço,Bu Gün Bayram,-,18,7,,,,
56,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,39,7,,,,
57,-,Madonna,La Isla Bonita,-,13,23,,,,
58,-,Sezen Aksu,Kaçın Kurası,-,28,4,,,,
59,-,Sıla,Kafa,-,30,5,,,,
60,-,Tarkan,Kuzu Kuzu,-,34,20,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,31,1,68,1,2019-10-06,1,2019-10-06
62,-,Sting,Desert Rose,-,62,3,,,,
63,-,Kurtuluş Kuş,Rüya Gibi,-,23,16,,,,
64,-,Anne-Marie,Ciao Adiós,-,50,5,,,,
65,up,Karolina Protsenko,Rockabye,87,17,4,,,,
66,down,Mekhman,Копия пиратская,60,57,3,,,,
67,-,Tarkan,Sen Başkasın,-,51,4,,,,
68,-,Sezen Aksu,Git...,-,33,4,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,27,6,81,2020-02-09,81,2020-02-09
70,-,Tarkan,Salına Salına Sinsice,-,68,4,,,,
71,-,Buray,Seni Sevmiyorum Artık,-,64,1,,,,
72,down,Yann Tiersen,"Comptine d'un autre été, l'après-midi",49,20,26,,,,
73,-,İrem Derici,Kalbimin Tek Sahibine,-,13,50,,,,
74,-,Yeni Türkü,Fırtına,-,71,3,,,,
75,-,Tarkan,Gitti Gideli,-,69,1,,,,
76,-,Candan Erçetin,Yalan,-,43,5,,,,
77,up,Sia,Unstoppable,79,8,26,81,2019-11-10,81,2019-11-10
78,up,Kayahan,Bir Aşk Hikayesi,80,23,36,,,,
79,down,JONY,Love Your Voice,40,2,39,,,,
80,-,Sezen Aksu,Kutlama,-,13,23,,,,
81,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,3,24,,,,
82,-,Serdar Ortaç,Gıybet,-,60,1,,,,
83,down,Sezen Aksu,Haydi Gel Benimle Ol,68,26,7,,,,
84,down,Hande Yener,Sahte,23,23,3,,,,
85,up,Simge,Sevmek Yüzünden,85,9,12,,,,
86,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),95,10,15,56,2021-03-21,1,2021-03-28
87,-,BTS,Black Swan,-,4,13,25,2020-01-19,20,2020-01-26
88,-,Yıldız Tilbe,Dayan Yüreğim,-,49,3,,,,
89,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,46,6,,,,
90,up,ALİFİRU,İhtilal,92,14,13,,,,
91,-,Jvla,Such a Whore (Stellular Remix),-,8,22,,,,
92,-,Modjo,Lady (Hear Me Tonight),-,84,1,,,,
93,-,Kader,Adamım,-,23,6,,,,
94,-,Irmak Arıcı,Güya,-,27,10,,,,
95,-,Yıldız Tilbe,Çat Kapı,-,95,1,,,,
96,down,Hadise,Olsun,86,5,15,,,,
97,-,Oğuzhan Koç,Hepsi Geçiyor,-,2,17,,,,
98,-,Sezen Aksu,Deli Kızın Türküsü,-,60,2,,,,
99,-,Ed Sheeran,Bad Habits,-,11,3,,,,
100,-,Ercan Saatci,Sayenizde,-,24,4,,,,
