Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,5,1,2,,,,
2,down,Mabel Matiz,Toy,1,1,6,,,,
3,up,Melek Mosso,Doğum Günü,4,2,28,,,,
4,up,BTS,Trivia 起 : Just Dance,33,4,2,,,,
5,up,Şöhret Memmedov,Öpüm Nefesinden,7,1,9,,,,
6,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,2,1,19,,,,
7,down,Billie Eilish & Khalid,lovely,6,2,55,62,2020-02-02,62,2020-02-02
8,up,İrem Derici,Senin Hastan,9,8,2,,,,
9,up,İbrahim Tatlıses,Nankör Kedi,37,9,2,,,,
10,down,Didomido,Nimet (feat. Eglo),3,1,16,,,,
11,-,Sezen Aksu,Kavaklar,-,11,1,,,,
12,-,Sezen Aksu,Son Bakış,-,12,1,,,,
13,up,JONY,Love Your Voice,16,2,4,,,,
14,down,Zeynep Bastık & Emir Can İğrek,Dargın,12,5,12,,,,
15,-,Miley Cyrus,Track Four,-,15,1,13,2020-11-29,13,2020-11-29
16,up,Jvla,Such a Whore (Baddest Remix),39,10,14,,,,
17,down,Hadise,Küçük Bir Yol,11,1,12,,,,
18,up,Neshe,Hijo de la Noche (feat. Jimmy Dub),26,18,2,,,,
19,down,Ece Mumay,Galaksi,10,5,22,,,,
20,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
21,up,Koray Avcı,Yine Aylardan Kasım,24,21,3,,,,
22,-,Ferdi Özbeğen,O Günler,-,22,1,,,,
23,-,Gökhan Türkmen,Derdim,-,22,1,,,,
24,down,Mustafa Ceceli,İyi Ki Hayatımdasın,14,11,41,,,,
25,down,Tual,Aylardan Kasım,22,14,3,,,,
26,down,MUTI,Дал дал ушёл,8,5,9,,,,
27,up,Sibel Can,Hüznün Gemileri,43,27,4,,,,
28,up,Nil Karaibrahimgil,Benden Sana,78,10,30,,,,
29,up,Sibel Can,Yalnız Beni Sev,47,10,8,,,,
30,up,Sibel Can,Bil Diye Söylüyorum,73,24,5,,,,
31,-,Berkay,Dert Faslı,-,31,1,,,,
32,up,Sibel Can,Hayat,46,27,8,,,,
33,-,Işın Karaca,Mevzu Bu Mu,-,33,1,,,,
34,-,Sezen Aksu,Sen Ciddisin,-,8,1,,,,
35,down,MAX,Blueberry Eyes (feat. SUGA of BTS),15,11,3,,,,
36,down,Jason Derulo,Take You Dancing,35,10,11,71,2020-08-23,16,2021-01-17
37,-,BTS,Blue & Grey,-,5,1,26,2020-11-29,26,2020-11-29
38,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,36,,,,
39,down,BTS,Dynamite,17,1,13,96,2020-08-23,2,2020-08-30
40,down,Tuğçe Kandemir,Kurban Olduğum,29,1,22,,,,
41,-,Barış Manço,Dönence,-,41,1,,,,
42,up,Dance Monkey,Dance Monkey,79,24,10,,,,
43,-,Shawn Mendes,Monster,-,43,1,92,2020-11-22,4,2020-11-29
44,-,BTS,Fly to My Room,-,10,1,43,2020-11-29,43,2020-11-29
45,-,BTS,Stay,-,13,1,62,2020-11-29,62,2020-11-29
46,down,Sezen Aksu,Vazgeçtim,28,25,3,,,,
47,-,Sezen Aksu,Biliyorsun,-,14,3,,,,
48,-,Ariana Grande,positions,-,3,4,77,2020-10-25,1,2020-11-01
49,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),18,2,18,,,,
50,-,İbrahim Tatlıses,Haydi Söyle,-,39,4,,,,
51,-,Ferdi Özbeğen,Dilek Taşı,-,49,1,,,,
52,-,Sibel Can,Ah Be Yarim,-,28,4,,,,
53,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,25,1,11,,,,
54,-,BTS,Dis-ease,-,4,1,58,2020-11-29,58,2020-11-29
55,-,BTS,Telepathy,-,11,1,42,2020-11-29,42,2020-11-29
56,up,Bilal Sonses & Rozz Kalliope,Geç Değil,65,9,12,,,,
57,-,BTS,Skit,-,30,1,,,,
58,-,BTS,Awake,-,58,1,,,,
59,-,BTS,Moon,-,6,6,88,2020-02-23,62,2020-03-01
60,-,aespa,Black Mamba,-,60,1,66,2020-11-22,66,2020-11-22
61,-,MARINA,Man's World,-,61,1,,,,
62,-,AKMU,HAPPENING,-,62,1,,,,
63,-,Sinan Akçıl,Bye Bye (feat. Enes Yolcu),-,6,1,,,,
64,up,İrem Derici,Kalbimin Tek Sahibine,98,13,32,,,,
65,-,Sia,Hey Boy,-,65,1,,,,
66,down,Harry Styles,Watermelon Sugar,32,16,20,85,2019-11-17,2,2020-08-23
67,-,Duncan Laurence,Arcade,-,34,1,88,2021-02-28,69,2021-03-14
68,-,BTS,Epiphany,-,25,2,,,,
69,-,İkiye On Kala,Bütün Istanbul Biliyo,-,3,43,,,,
70,-,Samantha Jade,New Boy,-,70,1,,,,
71,-,Ed Sheeran,Perfect,-,21,26,73,2019-10-06,58,2019-10-20
72,-,Günay Aksoy,Her Yer Karanlık,-,4,32,,,,
73,-,Sezen Aksu,Değer Mi?,-,73,1,,,,
74,-,Jvla,Such a Whore (Stellular Remix),-,8,16,,,,
75,-,Sibel Can,Lale Devri,-,75,1,,,,
76,-,Oğuzhan Koç,Heyecandan,-,3,10,,,,
77,-,Sezen Aksu,Ben De Yoluma Giderim,-,1,36,,,,
78,-,Sezen Aksu,Geçer,-,31,2,,,,
79,down,Buray,Deli Kız,34,4,18,,,,
80,-,Alexander Rybak,Fairytale,-,8,10,,,,
81,down,Mustafa Ceceli,Rüyalara Sor,60,12,9,,,,
82,-,Bilal Sonses,Çat Kapı,-,6,9,,,,
83,-,Ashnikko,Daisy,-,26,5,77,2020-10-18,70,2020-10-25
84,-,Hande Ünsal,Yorgun Savaşçı,-,1,9,,,,
85,-,Aynur Aydın,Sahiden (feat. Bünyas Herek),-,8,1,,,,
86,-,Kayahan,Bir Aşk Hikayesi,-,23,20,,,,
87,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,76,21,8,,,,
88,-,Trevor Daniel,Falling,-,3,39,61,2019-11-24,14,2020-01-05
89,down,Gökçe Kılınçer,Bir Başka Sevgiliyi,27,27,2,,,,
90,-,Ramil',Сияй,-,45,2,,,,
91,-,Fly Project,Toca Toca (Radio Edit),-,91,1,,,,
92,-,Gökhan Türkmen,Yalnızım Ulan,-,92,1,,,,
93,-,Michael Jackson,Wanna Be Startin' Somethin',-,93,1,,,,
94,-,Myah,Let Me Down Slowly,-,94,1,,,,
95,-,Melih Kibar,Çoban Yıldızı,-,68,1,,,,
96,-,Gökhan Türkmen,Gökyüzünden,-,96,1,,,,
97,-,Çelik,Hercai,-,46,1,,,,
98,-,Passenger,Let Her Go,-,40,6,,,,
99,-,Paul McCartney,Yesterday,-,99,1,,,,
100,-,Paul McCartney,For No One,-,100,1,,,,
