Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk,Eyvah Neye Yarar,2,1,6,,,,
2,up,Sakiler,Saygı Duruşu,11,2,2,,,,
3,up,Semicenk & Funda Arar,Al Sevgilim,5,1,94,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,6,2,105,,,,
5,up,Gökhan Türkmen,Aşk,19,2,79,,,,
6,-,Britney Spears,Selfish,-,6,1,,,,
7,down,Norm Ender,Parla (100. Yıl Marşı),4,1,14,,,,
8,up,Semicenk,Batık Gemi,8,2,7,,,,
9,up,M Lisa,ARABA,42,5,2,,,,
10,down,Trap Drazy,Türk Kanı Er Turan,3,1,10,,,,
11,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,13,1,86,,,,
12,down,Mert Demir,Ateşe Düştüm,10,1,18,,,,
13,up,Simge,Aşkın Olayım,16,1,75,,,,
14,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,20,1,74,,,,
15,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,37,4,70,,,,
16,up,Derya Uluğ & Asil Gök,Yansıma,17,4,8,,,,
17,up,Hande Yener,Sopa (Clup Remix),46,6,6,,,,
18,up,INJI,Bellydancing,18,2,13,,,,
19,up,Mabel Matiz,Fırtınadayım,25,1,61,,,,
20,-,IU,Love wins all,-,20,1,,,,
21,down,Mavi Gri,İlaç Ol Yaralarıma,15,15,4,,,,
22,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),35,1,79,,,,
23,up,Ace of Base,Happy Nation (Faded Edit),81,23,3,,,,
24,down,Fıratcan,O BENİM,1,1,2,,,,
25,up,Semicenk & Rast,Canın Sağ Olsun,31,2,41,,,,
26,down,Mabel Matiz,Müphem,21,2,28,,,,
27,down,Mabel Matiz & Melike Şahin,Düldül,9,2,21,,,,
28,down,KÖFN & Simge,Yakışıklı,12,5,10,,,,
29,up,Tarkan,Geççek,50,1,58,,,,
30,down,Semicenk & Doğu Swag,Pişman Değilim,29,1,35,,,,
31,-,Melis Fis,Gülü Sevdim Dikeni Battı,-,31,1,,,,
32,up,Adele,Set Fire to the Rain,43,29,22,,,,
33,-,Billie Eilish & Khalid,lovely,-,2,161,62,2020-02-02,62,2020-02-02
34,-,Ed Sheeran,Perfect,-,21,77,73,2019-10-06,58,2019-10-20
35,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,35,1,,,,
36,up,Peter Bjorn and John,Young Folks,51,1,21,,,,
37,down,Nilüfer,İnkar Etme,27,17,12,,,,
38,-,Ebru Gündeş,Benim Dünyam,-,38,1,,,,
39,-,Ebru Gündeş,Ölümsüz Aşklar,-,39,1,,,,
40,-,Nilüfer Örer,Mevsim Bahar,-,40,1,,,,
41,-,Justin Timberlake,Selfish,-,41,1,,,,
42,-,Levent Yüksel,Medcezir,-,42,10,,,,
43,down,BTS,Danger,23,23,3,,,,
44,up,Semicenk,İlkbaharım Kışa Döndü,48,23,6,,,,
45,-,I.M,Slowly (feat. HEIZE),-,45,1,,,,
46,-,Nurcan Çalışır,Bal Dök Yala,-,46,1,,,,
47,-,Barış Manço,Eğri Eğri Doğru Doğru,-,32,4,,,,
48,-,Sezen Aksu,Sarı Odalar,-,29,9,,,,
49,-,Göksel,Denize Bıraksam,-,21,12,,,,
50,up,nATo,Chorjavon,69,50,2,,,,
51,-,Yaşar,Kumralım,-,51,5,,,,
52,-,Sezen Aksu,Unuttun mu Beni,-,30,29,,,,
53,up,Mert Demir,Cehennemin Dibi,53,11,6,,,,
54,-,Tate McRae,greedy,-,29,7,,,,
55,-,Volkan Konak,İzmir Marşı,-,14,61,,,,
56,-,(G)I-DLE,Wife,-,56,1,,,,
57,up,Mert Demir & Mabel Matiz,Antidepresan,84,1,59,,,,
58,up,Melike Şahin,Diva Yorgun,77,1,32,,,,
59,down,Melis Fis,Kara Kedi,41,23,15,,,,
60,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,3,17,,,,
61,-,Mabel Matiz,Bir Hadise Var,-,61,3,,,,
62,-,Ace of Base,Happy Nation (Gold Zone Club Mix),-,62,1,,,,
63,down,Burak Bulut & Ebru Yaşar,Kehribar,26,2,18,,,,
64,-,VCHA,Girls of the Year,-,64,1,,,,
65,up,Mabel Matiz,Sarışın,71,38,3,,,,
66,-,Mahsun Kirmizigül,Unutmam Seni,-,66,1,,,,
67,-,Melek Mosso,Doğum Günü,-,2,175,,,,
68,-,Derya Uluğ,Kanunlar Gibi,-,6,36,,,,
69,-,Yalın,Herşey Sensin,-,21,10,,,,
70,up,Aleyna Tilki,Başıma Belasın,92,10,19,,,,
71,down,Dedublüman & Mavzer Tabancas,Rüya Gibi,39,33,10,,,,
72,-,Ozan Doğulu,Namus (feat. Gülşen),-,72,1,,,,
73,-,"Twinzy, KlaizeeXD & moshinthehood",Ben Kalbimin Orta Yerine Seni Yazdım,-,19,4,,,,
74,-,Mustafa Ceceli,Aşkım Benim,-,43,6,,,,
75,-,Birsen Tezer,Sanki Rüya,-,11,12,,,,
76,down,Semicenk,Fark Ettim,65,9,13,,,,
77,-,Gülden Karaböcek,Sen Evlisin,-,26,1,,,,
78,-,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),-,40,4,,,,
79,up,Dedublüman,Sakladığın Bir Şeyler Var,95,16,39,,,,
80,-,Tarkan,Aşk,-,56,10,,,,
81,-,LÒNIS,Good to Go (feat. Daphne Willis),-,62,5,,,,
82,-,Semicenk,Kısmetim Kapanmış,-,82,1,,,,
83,-,Sezen Aksu,Şinanay,-,17,13,,,,
84,-,Emrah Karaduman,Nerden Bilecekmiş (feat. İrem Derici),-,84,1,,,,
85,-,Yamy郭颖,Love Song,-,85,1,,,,
86,-,Mustafa Güngece & Sinem,Aşk Duası,-,67,5,,,,
87,-,Ecrin Su Çoban,Masallar Kadar Güzel (Masal Şatosu Peri Hırsızı Orijinal Dizi Müziği),-,87,1,,,,
88,-,Deniz Seki,Masal,-,88,1,,,,
89,-,Galena & Tea Tairovic,Abracadabra,-,89,1,,,,
90,-,Ebru Gündeş,Harika,-,90,1,,,,
91,-,Galena & Medi,Scandal,-,91,1,,,,
92,-,Becky G.,Bella Ciao,-,5,44,,,,
93,-,Teddy Swims,Lose Control,-,16,1,,,,
94,-,Mabel Matiz,A Canım,-,91,1,,,,
95,-,Aşkın Nur Yengi,Yalancı Bahar,-,25,17,,,,
96,-,Rihanna,Diamonds,-,26,67,,,,
97,-,Ebru Gündeş,Cennet,-,10,39,,,,
98,-,İbrahim Tatlıses,Bir Kulunu Çok Sevdim,-,98,1,,,,
99,-,Galena,#МамаУраган,-,99,1,,,,
100,-,SEOLA,Without U,-,100,1,,,,
