Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,19,,,,
2,up,Candan Erçetin,Annem,23,2,4,,,,
3,-,IU,Eight (feat. SUGA),-,3,1,67,2020-05-10,67,2020-05-10
4,down,İkiye On Kala,Bütün Istanbul Biliyo,3,3,23,,,,
5,up,Sezen Aksu,Ben De Yoluma Giderim,10,1,12,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,35,1,27,1,2019-10-06,1,2019-10-06
7,up,Billie Eilish & Khalid,lovely,26,2,27,62,2020-02-02,62,2020-02-02
8,down,Taner Çolak,Mutlu Ol Doğum Gününde,2,2,16,,,,
9,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
10,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,16,,,,
11,-,Nil Karaibrahimgil,Annelere Ninni,-,7,1,,,,
12,up,Nil Karaibrahimgil,Benden Sana,20,10,12,,,,
13,-,Madonna,La Isla Bonita,-,13,5,,,,
14,down,Günay Aksoy,Her Yer Karanlık,6,4,16,,,,
15,-,gripin,Ebruli,-,15,1,,,,
16,-,Джаро & Ханза,Ты мой кайф,-,3,1,,,,
17,-,Barış Manço,Bal Böceği,-,17,1,,,,
18,-,Kenan Doğulu,En Kıymetlim,-,7,1,,,,
19,-,Sertab Erener,Bir Çaresi Bulunur,-,19,1,,,,
20,-,Burcu Güven,Anne,-,18,1,,,,
21,up,Candan Erçetin,Melek,24,6,12,,,,
22,-,Barış Manço,Bal Böceği,-,22,1,,,,
23,-,TAEYEON,Happy,-,23,1,,,,
24,down,Mustafa Ceceli,İyi Ki Hayatımdasın,11,11,15,,,,
25,-,Laura Branigan,Self Control,-,25,4,,,,
26,down,Dua Lipa,Break My Heart,13,2,6,97,2020-03-29,5,2020-06-28
27,up,Irmak Arıcı,Mevzum Derin,98,4,23,,,,
28,-,Jabbar,Ne Olursun,-,9,1,,,,
29,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,9,,,,
30,-,Mustafa Ceceli,Maşallah,-,6,3,,,,
31,-,Deniz Seki,Her Şey Seninle Güzel,-,25,6,,,,
32,-,Ka-Re,Yarala Meni,-,4,26,,,,
33,-,Nick Dickson,What U Want What U Get,-,33,1,,,,
34,down,İrem Derici,Kalbimin Tek Sahibine,30,13,16,,,,
35,-,Candan Erçetin,Annem,-,23,1,,,,
36,up,Trevor Daniel,Falling,40,3,24,61,2019-11-24,14,2020-01-05
37,-,Nalan,Annem,-,29,1,,,,
38,down,Sezen Aksu,Yetinmeyi Bilir Misin?,29,1,17,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),63,29,7,,,,
40,up,Vedat Alçay,Bedel Ödedik,90,7,9,,,,
41,-,Tarkan,Ölürüm Sana,-,33,7,,,,
42,-,Barış Manço,Unutamadım,-,42,2,,,,
43,-,Nihan,Nasıl Keyifler,-,43,1,,,,
44,-,Sia,Unstoppable,-,8,14,81,2019-11-10,81,2019-11-10
45,-,Tarkan,Beni Çok Sev,-,16,16,,,,
46,-,Ersay Üner,Selam,-,18,17,,,,
47,up,Sura İskenderli,Hayalet,51,3,11,,,,
48,down,Hande Ünsal,Daha İyi,9,1,23,,,,
49,-,Ayna,Arkadaş,-,30,2,,,,
50,-,Sia,Saved My Life,-,50,1,,,,
51,-,Henry Mancini and His Orchestra,The Pink Panter Theme,-,42,8,,,,
52,down,Candan Erçetin,Bahar,15,15,6,,,,
53,-,Edip Akbayram,Anneler Günü,-,53,1,,,,
54,-,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),-,49,2,,,,
55,down,Edip Akbayram,Güzel Günler Göreceğiz,4,4,9,,,,
56,-,Sibel Can,Lale Devri (feat. Şilay Turhan),-,56,1,,,,
57,-,Aleyna Tilki,Sen Olsan Bari,-,50,2,,,,
58,-,Serdar Ortaç,Mesafe,-,27,1,,,,
59,-,Nur Yoldaş,Ben Seni Çok Sevdim,-,59,1,,,,
60,-,Anna Vissi,Psihedelia,-,27,3,,,,
61,-,Oya & Bora,Sevme Zamanı,-,34,4,,,,
62,-,Fatih Erkoç,Anne (Piyano Versiyon),-,62,1,,,,
63,-,Mustafa Ceceli,Simsiyah,-,61,2,,,,
64,-,Barış Manço,Halil İbrahim Sofrası,-,64,1,,,,
65,-,ikikardesh,Bana Ne,-,65,1,,,,
66,-,Akın,Seni Çok Seviyorum,-,39,2,,,,
67,-,Nalan Tokyurek,Annem,-,67,1,,,,
68,down,Atiye,Salla,42,42,2,,,,
69,-,Barış Manço,Arkadaşım Eşşek,-,34,2,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,53,2,,,,
71,-,Pharrell Williams,Happy (Live),-,30,6,,,,
72,-,Dua Lipa,Physical,-,8,13,48,2020-02-02,15,2020-04-12
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,13,14,60,2019-10-20,7,2019-11-17
74,-,Ravi İncigöz,Şeker (feat. Mustafa Ceceli),-,74,1,,,,
75,-,Nil Karaibrahimgil,Kek,-,40,1,,,,
76,-,Shafireh Aria Sha'in,La Vie en Rose,-,76,1,,,,
77,-,Nalan,İyi ki Doğdun,-,77,1,,,,
78,-,Müslüm Gürses,Bir Bilebilsen,-,35,8,,,,
79,-,Oğulcan Nihat,Dolu Yağıyor,-,79,1,,,,
80,-,Saruhan Demir,Apologise,-,80,1,,,,
81,down,Dino Merlin,Sve je laž,48,19,3,,,,
82,-,Adele,Someone Like You,-,36,7,,,,
83,-,Nükhet Duru & Sıla,Yaralım,-,2,8,,,,
84,-,Badem,Anneanne,-,84,1,,,,
85,-,Umut Timur,Oyna,-,85,1,,,,
86,up,Rihanna,Diamonds,100,26,9,,,,
87,down,Sasha Lopez,Smoke Me (feat. Misha Miller),57,49,4,,,,
88,-,Kylie Minogue,Blue Velvet (Live),-,88,1,,,,
89,-,Cem Adrian,Bu Şarkı Aşka Yazıldı,-,89,1,,,,
90,-,Mustafa Sandal,Gidenlerden,-,54,4,,,,
91,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,5,,,,
92,-,Özlem Tekin,Hiç,-,92,1,,,,
93,-,Nahide Babashli,Benim Hikayem,-,2,18,,,,
94,-,Rihanna,Bitch Better Have My Money,-,42,2,,,,
95,-,Simply Guitar,"Rodrigo Guitar, Concerto",-,95,1,,,,
96,-,Edip Akbayram,Aldırma Gönül,-,67,3,,,,
97,-,Chair Model,Come On,-,97,1,,,,
98,-,Güliz Ayla,Olmazsan Olmaz,-,27,1,,,,
99,down,Berkay,İki Hece,47,1,21,,,,
100,-,Kayahan,E Bebeğim E,-,100,1,,,,
