Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Küçük Bir Yol,1,1,2,,,,
2,up,Didomido,Nimet (feat. Eglo),7,1,6,,,,
3,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),2,2,8,,,,
4,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,4,1,9,,,,
5,up,Zeynep Bastık & Emir Can İğrek,Dargın,18,5,2,,,,
6,up,Ece Mumay,Galaksi,9,5,13,,,,
7,up,Buray,Deli Kız,14,4,8,,,,
8,up,Tuğçe Kandemir,Kurban Olduğum,17,1,12,,,,
9,down,Gülşen & Edis,Nirvana,3,3,3,,,,
10,up,BLACKPINK,How You Like That,11,3,12,3,2020-07-05,3,2020-07-05
11,down,Bilal Hancı,Sevdanın Böylesi,8,5,5,,,,
12,down,BTS,Dynamite,6,1,4,96,2020-08-23,2,2020-08-30
13,down,Jvla,Such a Whore (Baddest Remix),10,10,6,,,,
14,up,Sura İskenderli,Dinle,27,2,12,,,,
15,down,BLACKPINK & Selena Gomez,Ice Cream,5,5,3,100,2020-08-30,3,2020-09-06
16,-,Marshmello & Demi Lovato,OK Not To Be OK,-,16,1,86,2020-09-20,86,2020-09-20
17,up,Melek Mosso,Doğum Günü,39,2,18,,,,
18,-,Candan Erçetin,Gamsız Hayat,-,18,1,,,,
19,-,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,-,1,1,,,,
20,up,Oğuzhan Koç,Heyecandan,44,3,4,,,,
21,-,Mert Özgür,Muhtacım Sana,-,21,1,,,,
22,up,Müslüm Gürses,Seni Yazdım,29,22,20,,,,
23,down,Billie Eilish & Khalid,lovely,13,2,45,62,2020-02-02,62,2020-02-02
24,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,32,,,,
25,down,Harry Styles,Watermelon Sugar,24,16,12,85,2019-11-17,2,2020-08-23
26,-,Kenan Doğulu,En Kıymetlim,-,7,12,,,,
27,-,BTS,First Love,-,27,1,,,,
28,down,Koray Avcı,Gidiyorum,16,16,3,,,,
29,up,Sibel Can,Hayat,50,27,5,,,,
30,down,Sibel Can,Yalnız Beni Sev,22,10,5,,,,
31,-,Yilmaz Taner,Yalnız Uyuma,-,31,1,,,,
32,up,Dua Lipa,Break My Heart,33,2,22,97,2020-03-29,5,2020-06-28
33,-,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,-,21,1,,,,
34,-,Ava Max,OMG What’s Happening,-,34,1,,,,
35,down,Zeynep Bastık,Uslanmıyor Bu,19,1,37,,,,
36,-,TAEMIN,Criminal,-,36,1,,,,
37,down,Dance Monkey,Dance Monkey,25,24,6,,,,
38,up,ROSALÍA & Travis Scott,TKN,46,17,11,96,2020-05-31,21,2020-06-07
39,-,Kayahan,Bir Aşk Hikayesi,-,23,17,,,,
40,-,Derya Bedavacı,Deme,-,26,9,,,,
41,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,5,,,,
42,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),35,29,6,,,,
43,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,16,,,,
44,up,Zeynep Bastık,BİR DAHA,68,1,9,,,,
45,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,4,18,74,2020-04-19,18,2020-08-09
46,-,Bilal Sonses & Rozz Kalliope,Geç Değil,-,9,7,,,,
47,up,Vedat Alçay,Sis,47,47,2,,,,
48,down,BTS,Dynamite (EDM Remix),20,9,3,,,,
49,-,Nil Karaibrahimgil,Benden Sana,-,10,25,,,,
50,down,BTS,Dynamite (Tropical Remix),28,25,3,,,,
51,-,BLACKPINK,DDU-DU DDU-DU,-,41,2,,,,
52,down,BTS,Dynamite (Poolside Remix),31,27,3,,,,
53,-,Mustafa Ceceli,Kıymetlim (feat. İrem Derici),-,53,1,,,,
54,down,Nil Karataş,Sana Güvenmiyorum,15,15,3,,,,
55,-,"Nahide Babashli, Behzat Gerçeker & Enbe Orkestrası",Sevda Karası,-,55,1,,,,
56,-,İkiye On Kala,Bütün Istanbul Biliyo,-,3,38,,,,
57,-,Batuhan Kordel,Sıcak Şarap,-,57,1,,,,
58,-,MAMAMOO,WANNA BE MYSELF,-,58,1,,,,
59,down,CLC,HELICOPTER,12,12,2,,,,
60,-,Harry Styles,Adore You,-,47,5,24,2019-12-08,6,2020-04-19
61,up,Sia,Chandelier,97,26,8,,,,
62,down,BTS,Dynamite (Acoustic Remix),32,8,3,,,,
63,up,Özdemir Erdoğan,Gurbet,64,2,14,,,,
64,-,Alexander Rybak,Fairytale,-,8,8,,,,
65,-,Bilal Sonses & Bengü,İçimden Gelmiyor,-,32,4,,,,
66,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,44,2,,,,
67,down,Mustafa Ceceli,Maşallah,43,6,17,,,,
68,-,Funda Arar,Armağansın,-,40,1,,,,
69,-,Maroon 5,Memories,-,9,34,36,2019-10-06,2,2019-11-17
70,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,28,,,,
71,-,Tarkan,Ölürüm Sana,-,33,11,,,,
72,-,Katy Perry,E.T.,-,72,1,,,,
73,-,Adele,Rolling In the Deep,-,14,4,,,,
74,-,Kenan Doğulu,Vay Be,-,54,5,,,,
75,down,Merve Özbey,Kül,62,10,20,,,,
76,down,Ekin Uzunlar,Geliyorum Yar,54,21,4,,,,
77,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),26,26,2,,,,
78,-,mor ve ötesi,Bir Derdim Var,-,25,6,,,,
79,down,Jvla,Such a Whore (Stellular Remix),66,8,9,,,,
80,down,Candan Erçetin,Annem,36,2,8,,,,
81,-,Volkan Konak,İzmir Marşı,-,14,19,,,,
82,-,Sia,Unstoppable,-,8,20,81,2019-11-10,81,2019-11-10
83,-,Merve Özbey,Yaramızda Kalsın,-,4,36,,,,
84,down,BTS,Dynamite (Instrumental),37,7,4,,,,
85,-,Serdar Ortaç,Bilsem Ki,-,42,2,,,,
86,-,Asuman Dabak,Hayat Bi' Gün,-,86,1,,,,
87,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,30,8,36,2020-06-21,2,2020-08-09
88,-,Günay Aksoy,Her Yer Karanlık,-,4,29,,,,
89,-,Kygo & Selena Gomez,It Ain't Me,-,72,2,,,,
90,down,DHARIA,August Diaries,21,2,14,,,,
91,-,Ajda Pekkan,Sana Bana Yeter,-,65,2,,,,
92,-,Ed Sheeran,Perfect,-,21,21,73,2019-10-06,58,2019-10-20
93,down,Doja Cat,Boss Bitch,34,11,6,60,2020-03-22,23,2020-04-26
94,-,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu) [Remix],-,94,1,,,,
95,-,Hande Ünsal,Yorgun Savaşçı,-,1,4,,,,
96,down,Burak King,Gidesim Var,30,10,6,,,,
97,-,İsmail YK,Bombabomba.com,-,97,1,,,,
98,-,"Well Lee, Liu Xin, Philip Lau, Jackie Tam, Chen Xiang, 李行亮, Wang Ye, 張建波, June Wu, 玉米提, Delay & Zhaofan",10年後,-,98,1,,,,
99,down,Erdem Kınay,Proje 3,40,24,5,,,,
100,-,Jeff Huang & 李芷婷,黑色柳丁,-,100,1,,,,
