Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emir Can İğrek,Ali Cabbar,13,1,2,,,,
2,-,Jung Kook,Still With You,-,2,1,,,,
3,down,Semicenk & Doğu Swag,Pişman Değilim,1,1,6,,,,
4,down,Jain,Makeba,2,2,5,,,,
5,-,Jung Kook,My You,-,5,1,,,,
6,down,Semicenk & Funda Arar,Al Sevgilim,5,1,65,,,,
7,down,Simge,Aşkın Olayım,3,1,46,,,,
8,down,Semicenk & Rast,Canın Sağ Olsun,4,2,12,,,,
9,up,Melike Şahin,Diva Yorgun,16,1,4,,,,
10,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,10,1,,,,
11,down,Semicenk,Geri Dönemedim,8,3,10,,,,
12,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,18,1,72,,,,
13,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,21,3,44,,,,
14,down,Semicenk & Reynmen,Yana Yana,11,6,23,,,,
15,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,65,,,,
16,down,Mert Demir & Mabel Matiz,Antidepresan,15,1,36,,,,
17,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),86,6,6,,,,
18,up,INNA,UP,75,1,68,,,,
19,down,Hande Yener,Beni Sev,9,9,4,,,,
20,down,Hande Yener,Benden Bir Tane Daha Yok,6,6,13,,,,
21,-,Simge & Ozan Bayraşa,Çapkınca,-,21,1,,,,
22,-,Burak Bulut & Kurtuluş Kuş,Manolya,-,6,1,,,,
23,down,KÖFN,Bi' Tek Ben Anlarım,12,1,66,,,,
24,up,Semicenk,Düşer Aklıma,45,3,52,,,,
25,-,Ebru Gündeş,Bir Sebebi Var,-,16,1,,,,
26,-,Semicenk,Herkes Gibisin,-,4,48,,,,
27,down,Zhang Zhe Han,Time to Leave,7,7,3,,,,
28,up,Mabel Matiz,Fırtınadayım,43,1,35,,,,
29,-,JONY,Love Your Voice,-,2,70,,,,
30,up,Buray & Ceren Gündoğdu,Beni Affet,33,15,18,,,,
31,-,Ebru Gündeş,Bodrum,-,13,1,,,,
32,-,Sezen Aksu,Yalnızca Sitem,-,4,19,,,,
33,down,Miley Cyrus,Flowers,19,2,26,,,,
34,-,Charlie Puth & Jung Kook,Left and Right,-,4,7,,,,
35,down,Murda & Hadise,Sen Dönene Kadar,17,8,7,,,,
36,-,İrem Derici,Bitter,-,36,1,,,,
37,up,Gökhan Türkmen,Aşk,79,2,51,,,,
38,down,Güneş,Haydi Gel Benimle Ol,20,20,5,,,,
39,down,İrem Derici,Yaz Gülü,34,15,20,,,,
40,-,Madonna & Sickick,Frozen,-,1,72,,,,
41,down,Soner Sarıkabadayı,Seviyo muyuz?,14,13,8,,,,
42,down,EXO,Hear Me Out,10,10,2,,,,
43,down,Sezen Aksu,Zalim,30,12,4,,,,
44,-,Merve Özbey,Yaramızda Kalsın,-,4,51,,,,
45,-,Sezen Aksu,Unuttun mu Beni,-,30,19,,,,
46,-,İrem Derici,Kalbimin Tek Sahibine,-,13,109,,,,
47,-,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),-,10,12,,,,
48,down,Melek Mosso,Doğum Günü,41,2,158,,,,
49,down,Laura Branigan,Self Control,42,25,38,,,,
50,up,Koray Avcı,Aşk Sana Benzer,81,50,10,,,,
51,down,Mahmoud Al Turky,Asheq Majnoon (عاشق مجنون),27,27,3,,,,
52,-,Modern Talking,Cheri Cheri Lady,-,50,5,,,,
53,-,EDIS,Arıyorum,-,1,85,,,,
54,down,Semicenk,Masal Gibi,26,5,35,,,,
55,-,JUN,PSYCHO,-,55,1,,,,
56,up,MFÖ,Olduramadım,89,22,4,,,,
57,up,MFÖ,Sarı Laleler,77,25,4,,,,
58,up,MFÖ,Sakın Gelme,87,31,2,,,,
59,-,Ed Sheeran,Perfect,-,21,68,73,2019-10-06,58,2019-10-20
60,-,MFÖ,Tam Ortasındayım,-,60,2,,,,
61,up,MFÖ,Mazeretim Var Asabiyim Ben,83,30,2,,,,
62,-,Mabel Matiz,Fan,-,10,15,,,,
63,-,KISS OF LIFE,Shhh,-,63,1,,,,
64,-,Simge,Aşkın Olayım (Onurr),-,14,20,,,,
65,-,Emir Can İğrek,Çağır,-,65,2,,,,
66,down,Sezen Aksu,Biliyorsun,23,14,13,,,,
67,-,Azzamchik,Salam Aleykum,-,10,11,,,,
68,down,Ed Sheeran,Shape of You,65,5,87,94,2020-01-05,94,2020-01-05
69,down,Nikos Vertis,An Eisai Ena Asteri,67,37,5,,,,
70,-,Carla Morrison,Disfruto,-,26,24,,,,
71,-,Hadise,Feryat,-,17,7,,,,
72,-,Pasha Parfeni,Lautar,-,72,1,,,,
73,up,Måneskin,Beggin,74,20,18,,,,
74,-,Sezen Aksu,Vazgeçtim,-,25,25,,,,
75,-,Sakiler,Usta,-,75,1,,,,
76,-,NewJeans,New Jeans,-,76,1,,,,
77,-,Mabel Matiz,Öyle Kolaysa,-,41,18,,,,
78,-,Sıla,Özledim Her Şeyini,-,78,1,,,,
79,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,92,,,,
80,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,54,,,,
81,-,Sezen Aksu,Kaçın Kurası,-,28,13,,,,
82,-,Sıla,Kafa,-,30,8,,,,
83,down,Zeynep Bastık,Ara,46,1,42,,,,
84,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,17,,,,
85,-,Hande Yener,Deli Bile,-,85,2,,,,
86,down,Sezen Aksu,Firuze,78,14,31,,,,
87,-,Pamela,İstanbul,-,87,1,,,,
88,-,Ali Kınık,Tanrı'nın Ordusu,-,2,67,,,,
89,-,Güllü,Sabah Olmadan,-,20,21,,,,
90,down,Semicenk,Sevecek Sandım,25,12,22,,,,
91,up,Rihanna,Diamonds,97,26,60,,,,
92,-,Hande Yener,Bakıcaz Artık,-,92,2,,,,
93,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,4,49,,,,
94,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,22,,,,
95,-,Modern Talking,Brother Louie,-,73,1,,,,
96,-,Sezen Aksu,Çocuklar Gibi,-,19,9,,,,
97,-,Çağla,Saz mı Caz mı?,-,97,1,,,,
98,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,98,8,17,,,,
99,-,Tarkan,Biz Çocukken,-,62,5,,,,
100,-,Oya & Bora,Sevme Zamanı,-,34,10,,,,
