Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,4,,,,
2,up,Mabel Matiz & Melike Şahin,Düldül,3,2,30,,,,
3,up,Mert Demir,Ateşe Düştüm,5,1,27,,,,
4,up,Semicenk,Batık Gemi,4,2,16,,,,
5,up,Ebru Yaşar & Siyam,Yoksun,6,1,9,,,,
6,down,V,FRI(END)S,2,2,3,,,,
7,up,Ardıç,Deli Rüzgar,9,2,9,,,,
8,up,KÖFN & Simge,Yakışıklı,12,5,19,,,,
9,down,M Lisa,ARABA,8,5,11,,,,
10,-,j-hope,NEURON,-,10,1,,,,
11,up,Gökhan Türkmen,Aşk,21,2,88,,,,
12,-,j-hope,i wonder...,-,12,1,,,,
13,up,Simge,Aşkın Olayım,14,1,84,,,,
14,up,Mert Demir,Cehennemin Dibi,37,11,13,,,,
15,-,j-hope,on the street (solo version),-,15,1,,,,
16,down,Mustafa Mert Koç,Sessizim,15,15,6,,,,
17,down,V,FRI(END)S (Instrumental),7,7,3,,,,
18,-,Bengü Beker,Sana Yıldızları Ödediğimden,-,9,3,,,,
19,up,Mabel Matiz,Numaracı,29,15,11,,,,
20,-,j-hope,i don't know,-,20,1,,,,
21,up,Norm Ender,Parla (100. Yıl Marşı),39,1,23,,,,
22,-,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,-,1,1,,,,
23,-,j-hope,lock / unlock,-,23,1,,,,
24,down,V,FRI(END)S (Sped Up),10,10,3,,,,
25,down,Teddy Swims,Lose Control,16,16,4,,,,
26,down,V,FRI(END)S (Slowed Down),11,11,3,,,,
27,up,Semicenk,Eyvah Neye Yarar,30,1,15,,,,
28,-,Tan Taşçı,Dön Geri,-,28,1,,,,
29,-,j-hope,what if… (dance mix),-,29,1,,,,
30,up,Nilüfer,İnkar Etme,32,17,21,,,,
31,up,Trap Drazy,Türk Kanı Er Turan,76,1,19,,,,
32,up,Mert Demir,Seni Seviyorum (Live),35,25,2,,,,
33,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,55,9,11,,,,
34,up,Mahsun Kirmizigül,Hırka,34,34,2,,,,
35,up,Adele,Set Fire to the Rain,36,29,26,,,,
36,down,Ersan Ersin,Müzeyyen Abla,17,17,2,,,,
37,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,37,1,,,,
38,down,ADAM,Zhurek (Isko Alvarez remix),24,24,6,,,,
39,down,Doğuş,İnsafsız (İbrahim Erkal Hürmet 3),19,13,5,,,,
40,down,Ersan Ersin,Yaktım Gemileri,18,18,2,,,,
41,down,Mert Demir & Mabel Matiz,Antidepresan,25,1,68,,,,
42,-,Ebru Polat,Şımarık,-,42,1,,,,
43,up,Mabel Matiz,Fırtınadayım,67,1,69,,,,
44,down,Mabel Matiz,Sarışın,38,38,7,,,,
45,-,Bulut Güneş,Ne Diyo Ne Diyo (Slap House),-,45,8,,,,
46,up,Mavi Gri,İlaç Ol Yaralarıma,87,15,13,,,,
47,-,EDIS & Gülşen,Sor,-,10,7,,,,
48,-,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,-,14,16,,,,
49,up,Fatih Bulut & Elmas,Gör Bak,53,25,3,,,,
50,down,Semicenk & Rast,Canın Sağ Olsun,23,2,50,,,,
51,-,Sıla,Yağmur,-,51,1,,,,
52,down,46 Çağlar,Deli Rüzgar,13,2,9,,,,
53,-,Burak Bulut & Ebru Yaşar,Kehribar,-,2,25,,,,
54,down,Ferdi Tayfur,Bana Sor,42,11,19,,,,
55,down,Carla Morrison,Disfruto,26,26,28,,,,
56,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,43,24,24,,,,
57,-,INJI,Bellydancing,-,2,20,,,,
58,-,BoA,Emptiness,-,58,1,,,,
59,down,Mabel Matiz,Müphem,33,2,35,,,,
60,-,Funda Arar,Boşver,-,35,5,,,,
61,-,Meng Hui Yuan,寶貴,-,61,1,,,,
62,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,20,6,9,,,,
63,-,COLLAR,Chosen Family,-,63,1,,,,
64,-,Emrah Karaduman,Kırk Yılda Bir Gibisin (feat. Murat Dalkılıç),-,44,2,,,,
65,-,Mert Demir,Gözlerime Bak,-,6,1,,,,
66,-,Semicenk & Doğu Swag,Pişman Değilim,-,1,43,,,,
67,-,Mert Demir,Dön Desem,-,67,3,,,,
68,-,Kim Petras,XXX,-,68,1,,,,
69,down,Melis Kar,Yatıya,40,17,9,,,,
70,-,Оксана Джелиева,Больно,-,70,1,,,,
71,down,Gülden Karaböcek,Sen Evlisin,54,26,8,,,,
72,-,Sezen Aksu,Beni Unutma,-,32,4,,,,
73,-,Sezen Aksu,Geçer,-,31,5,,,,
74,-,Melis Fis,Kara Kedi,-,23,22,,,,
75,-,Tan Taşçı,Herhalde,-,13,14,,,,
76,up,Emir Can İğrek,Can Dostum,80,3,22,,,,
77,-,Kıvırcık Ali,Felek,-,73,2,,,,
78,-,Berkay Altunyay,Olmazlara İnat,-,36,11,,,,
79,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,36,,,,
80,-,Miley Cyrus,Flowers,-,2,41,,,,
81,-,Leigh-Anne,Stealin' Love,-,81,1,,,,
82,-,Sezen Aksu,Unut,-,78,3,,,,
83,down,Dua Lipa,Training Season,82,18,7,,,,
84,-,Nyusha,Сверху вниз,-,84,1,,,,
85,up,ADAM,Zhurek,94,68,2,,,,
86,-,Semicenk,İlkbaharım Kışa Döndü,-,23,10,,,,
87,-,Sıla,Muhbir,-,60,2,,,,
88,down,Mustafa Sandal,İsyankar,71,17,6,,,,
89,down,Derya Uluğ & Asil Gök,Yansıma,31,4,15,,,,
90,-,Alec Benjamin,Let Me Down Slowly,-,41,19,,,,
91,-,All in,非正統私立學園,-,91,1,,,,
92,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),83,55,3,,,,
93,-,Mert Demir,Gözlerime Bak (Live),-,8,1,,,,
94,-,Ally,不想要你回來Leave Me Alone,-,94,1,,,,
95,down,Dua Lipa,Houdini,22,15,15,,,,
96,down,Kubilay Karça,İntihar Saatler,58,58,4,,,,
97,-,Peter Bjorn and John,Young Folks,-,1,28,,,,
98,-,ALI,Night of Walking,-,98,1,,,,
99,-,Jack.Oct,I Love You So (feat. Aria),-,99,1,,,,
100,-,Sezen Aksu,Küçüğüm,-,35,13,,,,
