Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel Matiz,Toy,9,1,2,,,,
2,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,1,1,15,,,,
3,up,Şöhret Memmedov,Öpüm Nefesinden,4,1,5,,,,
4,down,Didomido,Nimet (feat. Eglo),3,1,12,,,,
5,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,2,1,7,,,,
6,-,Sıla,İnandım,-,6,1,,,,
7,down,Buray,Deli Kız,6,4,14,,,,
8,up,MUTI,Дал дал ушёл,8,5,5,,,,
9,up,Ece Mumay,Galaksi,10,5,19,,,,
10,down,Hadise,Küçük Bir Yol,7,1,8,,,,
11,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),5,2,14,,,,
12,-,Musa Hoyrat,Göçmen Kuşlar,-,12,1,,,,
13,up,Agust D,Strange (feat. RM),22,8,4,,,,
14,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
15,down,Tuğçe Kandemir,Kurban Olduğum,12,1,18,,,,
16,up,Jason Derulo,Take You Dancing,43,10,8,71,2020-08-23,16,2021-01-17
17,up,Billie Eilish & Khalid,lovely,19,2,51,62,2020-02-02,62,2020-02-02
18,up,BLACKPINK,How You Like That,18,3,18,3,2020-07-05,3,2020-07-05
19,-,Agust D,28 (feat. NiiHWA),-,14,2,,,,
20,down,Zeynep Bastık & Emir Can İğrek,Dargın,13,5,8,,,,
21,-,Irmak Arıcı,Söz Yaşları,-,19,1,,,,
22,down,Melek Mosso,Doğum Günü,14,2,24,,,,
23,-,Asli Güngör,Meleklerin Yolu,-,23,1,,,,
24,up,Merve Özbey,Kül,33,10,25,,,,
25,-,Zehra,Ederin Olsun,-,25,1,,,,
26,down,Jvla,Such a Whore (Baddest Remix),20,10,10,,,,
27,-,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],-,11,1,,,,
28,-,LOONA,Why Not?,-,28,1,,,,
29,down,Sezen Aksu,Kurşuni Renkler,23,23,3,,,,
30,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,30,1,,,,
31,up,Ed Sheeran,Shape of You,76,5,28,94,2020-01-05,94,2020-01-05
32,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,32,1,,,,
33,up,BLACKPINK,Lovesick Girls,48,14,4,3,2020-10-11,3,2020-10-11
34,-,Özkan Meydan & Nur Cennet,Ben de Yoluma Giderim,-,34,1,,,,
35,-,Sezen Aksu,Küçüğüm,-,35,1,,,,
36,-,Derya Bedavacı,Deme,-,26,13,,,,
37,up,Mustafa Ceceli,Rüyalara Sor,46,12,6,,,,
38,-,Sibel Can,Bil Diye Söylüyorum,-,24,3,,,,
39,-,SEVENTEEN,HOME;RUN,-,39,1,,,,
40,down,BTS,Dynamite,31,1,10,96,2020-08-23,2,2020-08-30
41,-,Zeynep Bastık,BİR DAHA,-,1,14,,,,
42,-,BLACKPINK,Kill This Love,-,42,6,83,2019-10-06,73,2019-10-13
43,down,Sezen Aksu,Ben De Yoluma Giderim,15,1,33,,,,
44,down,İkiye On Kala,Bütün Istanbul Biliyo,21,3,42,,,,
45,-,Little Mix,Sweet Melody,-,13,1,,,,
46,down,BLACKPINK,Pretty Savage,39,30,4,22,2020-10-11,22,2020-10-11
47,-,Marshmello & Imanbek,Too Much (feat. Usher),-,47,1,,,,
48,down,Gülşen & Edis,Nirvana,30,3,9,,,,
49,-,Altay,İki Satır,-,49,1,,,,
50,-,Louis Tomlinson,We Made It,-,50,1,60,2019-10-27,60,2019-10-27
51,-,Sezen Aksu,Kutlama,-,13,1,,,,
52,-,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,-,21,5,,,,
53,-,Yaren Alaca & mir,Gözler Üzerimde,-,53,1,,,,
54,-,İrem Derici,Kalbimin Tek Sahibine,-,13,28,,,,
55,up,Tarkan,Beni Çok Sev,56,16,26,,,,
56,-,Adele,Set Fire to the Rain,-,29,5,,,,
57,-,Mustafa Ceceli,Gül Rengi,-,57,3,,,,
58,-,Ah! Kosmos & Melike Şahin,Ukde,-,58,1,,,,
59,-,Madonna,La Isla Bonita,-,13,16,,,,
60,-,Manuş Baba,Dönersen Islık Çal,-,57,2,,,,
61,-,Candan Erçetin,Melek,-,6,26,,,,
62,-,Berk Coşkun,Karar Ver,-,62,1,,,,
63,-,Sezen Aksu,Git...,-,33,1,,,,
64,-,Koray Avcı,Hoş Geldin,-,49,2,,,,
65,down,Mustafa Ceceli,İyi Ki Hayatımdasın,26,11,37,,,,
66,-,Sezen Aksu,Unuttun mu Beni,-,30,1,,,,
67,-,Dua Lipa,New Rules,-,57,4,,,,
68,up,Sezen Aksu,Gülümse,68,67,3,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,35,1,47,1,2019-10-06,1,2019-10-06
70,-,Emirkan,Yüreğimde Yara Var,-,70,1,,,,
71,-,Ajda Pekkan,Yakarım Canını,-,71,1,,,,
72,-,Sezen Aksu,Kaybolan Yıllar,-,53,1,,,,
73,down,Ashnikko,Daisy,36,26,3,77,2020-10-18,70,2020-10-25
74,-,Maroon 5,Animals,-,65,1,,,,
75,-,Buray,Mecnun,-,61,2,,,,
76,down,Yann Tiersen,"Comptine d'un autre été, l'après-midi",32,20,14,,,,
77,-,Тайпан & Agunda,Луна не знает пути,-,8,10,,,,
78,-,Sezen Aksu,Şanıma İnanma (Version 2),-,60,1,,,,
79,-,Natalie 2V,Faded (Acoustic),-,79,1,,,,
80,-,Karsu,Jest Oldu,-,22,16,,,,
81,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,39,10,,,,
82,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,33,,,,
83,down,Sting,Shape of My Heart,65,14,22,,,,
84,-,REFUND SISTERS,DON'T TOUCH ME,-,45,2,,,,
85,down,Justin Bieber,Holy (feat. Chance the Rapper),69,31,3,83,2020-09-20,4,2020-09-27
86,-,Tuğçe Kandemir,Yelkovan,-,1,21,,,,
87,up,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),89,29,9,,,,
88,-,MAMAMOO,Dingga,-,88,1,,,,
89,down,Justin Bieber & benny blanco,Lonely,25,25,2,6,2020-10-25,6,2020-10-25
90,-,Zubi & anatu,Sugar,-,90,1,,,,
91,down,BLACKPINK,DDU-DU DDU-DU,41,41,5,,,,
92,down,Bilal Sonses,Çat Kapı,67,6,6,,,,
93,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),87,44,6,,,,
94,-,zc木蘭,柔软的歌,-,94,1,,,,
95,-,Hande Ünsal,Yorgun Savaşçı,-,1,7,,,,
96,-,Zina Daoudia,قلبي معك (Remix),-,96,1,,,,
97,-,Günay Aksoy,Her Yer Karanlık,-,4,31,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,20,74,2020-04-19,18,2020-08-09
99,-,"승희, Jiho & BINNIE",I Know,-,99,1,,,,
100,-,Torch Music & Vivien Loh,My Trust is in You,-,100,1,,,,
