Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Ben De Yoluma Giderim,2,1,5,,,,
2,up,DHARIA,August Diaries,100,2,2,,,,
3,down,Zeynep Bastık,Uslanmıyor Bu,1,1,12,,,,
4,up,Günay Aksoy,Her Yer Karanlık,8,4,9,,,,
5,down,Tuğçe Kandemir,El-Âlem,4,1,4,,,,
6,up,Sezen Aksu,Yetinmeyi Bilir Misin?,12,1,10,,,,
7,up,Billie Eilish & Khalid,lovely,13,2,20,62,2020-02-02,62,2020-02-02
8,down,Sura İskenderli,Hayalet,3,3,4,,,,
9,down,Vedat Alçay,Bedel Ödedik,7,7,3,,,,
10,down,Trevor Daniel,Falling,9,3,17,61,2019-11-24,14,2020-01-05
11,down,V,Sweet Night,5,5,2,39,2020-03-15,39,2020-03-15
12,up,Emir Can İğrek,Nalan,21,2,20,,,,
13,up,BTS,Filter,31,11,5,50,2020-02-23,50,2020-02-23
14,down,Mustafa Sandal & Zeynep Bastık,Mod,11,1,19,,,,
15,up,Berkay,İki Hece,15,1,15,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,16,1,20,1,2019-10-06,1,2019-10-06
17,up,Nahide Babashli,Benim Hikayem,20,2,13,,,,
18,up,Ersay Üner,Selam,37,18,13,,,,
19,-,Sinan Özen,Sigaramın Dumanı Sen,-,14,1,,,,
20,-,Rauf & Faik,Детство,-,20,11,,,,
21,-,Zeyn'el,Bulutlar,-,21,1,,,,
22,up,Ed Sheeran,Shape of You,95,5,11,94,2020-01-05,94,2020-01-05
23,up,Tarık İster,Bırakın,25,23,2,,,,
24,up,BTS,ON,41,2,5,32,2020-02-23,6,2020-03-01
25,down,Ka-Re,Yarala Meni,17,4,20,,,,
26,up,İkiye On Kala,Bütün Istanbul Biliyo,45,3,16,,,,
27,up,Hande Ünsal,Daha İyi,36,1,17,,,,
28,-,Ayla Çelik,Daha Bi' Aşık,-,8,17,,,,
29,-,Buray,Kış Bahçeleri,-,11,1,,,,
30,-,Feride Hilal Akın,Yok Yok,-,10,15,,,,
31,up,Tuğçe Kandemir,Yelkovan,42,1,16,,,,
32,down,Bastık Zeynep,Uslanmıyor Bu,19,19,3,,,,
33,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,14,,,,
34,up,Mustafa Ceceli,Bedel,39,1,20,,,,
35,down,Nea,Some Say,24,24,2,84,2020-03-01,84,2020-03-01
36,up,Kahraman Deniz,Uzak Gelecek,80,6,14,,,,
37,-,Ayla Çelik,Bağdat,-,29,4,,,,
38,-,Irem,Hayalet Sevgilim,-,38,1,,,,
39,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",99,34,5,,,,
40,-,V,Sweet Night,-,40,1,,,,
41,up,BTS,Louder than bombs,89,12,4,53,2020-02-23,53,2020-02-23
42,-,BTS,Black Swan,-,4,9,25,2020-01-19,20,2020-01-26
43,-,Doğuş,Yara Bere,-,43,1,,,,
44,-,BTS,Friends,-,16,3,65,2020-02-23,44,2020-03-01
45,-,BTS,ON (feat. Sia),-,9,4,44,2020-02-23,33,2020-03-01
46,down,Lauv,Who (feat. BTS),18,5,3,57,2020-03-08,57,2020-03-08
47,-,Doğuş,Ring,-,47,1,,,,
48,-,Melanie C,Who I Am,-,48,1,,,,
49,-,V,Sweet Night (Instrumental),-,49,1,,,,
50,-,Burcu Yeşilbaş & Fatih Erkoç,Coşacağım,-,50,1,,,,
51,-,Erol Köker,Çanakkale İçinde,-,24,1,,,,
52,-,Cem Yıldız,İmkansız Aşk (Yeni Versiyon),-,52,1,,,,
53,-,Dua Lipa,Physical (feat. Hwa Sa),-,53,1,,,,
54,down,Sefa Doğanay,Kolay Ağlayamam,26,26,2,,,,
55,-,Tarkan,Beni Çok Sev,-,16,12,,,,
56,-,Doğuş,Darbe,-,21,1,,,,
57,-,Gökhan Özen,Sana Sorsunlar,-,57,1,,,,
58,-,Karsu,Jest Oldu,-,22,12,,,,
59,down,Ersay Üner,Güm,29,29,4,,,,
60,-,Yalın,Deva Bize Sevişler,-,60,1,,,,
61,-,Zeki Müren,Elbet Birgün Buluşacağız,-,5,2,,,,
62,-,Derya Bedavacı,Deme,-,26,4,,,,
63,-,Kayahan,Bir Aşk Hikayesi,-,23,5,,,,
64,-,BTS,We are Bulletproof : the Eternal,-,13,4,62,2020-02-23,62,2020-02-23
65,down,Maroon 5,Memories,46,9,19,36,2019-10-06,2,2019-11-17
66,-,Yalın,Zalim (Ellerine Sağlık) [Remastered],-,66,1,,,,
67,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,2,,,,
68,-,BTS,My Time,-,17,3,49,2020-02-23,49,2020-02-23
69,up,Yusuf Güney,Duydun Mu?,69,56,3,,,,
70,-,Soner Sarıkabadayı,Ölümüne,-,13,5,,,,
71,-,"Elvan Erbaşı, Zara & Zeynep Atagür",Kiraz Aldım Dikmenden,-,71,1,,,,
72,-,Henry Mancini and His Orchestra,The Pink Panter Theme,-,42,5,,,,
73,down,Dua Lipa,Physical,32,8,8,48,2020-02-02,15,2020-04-12
74,-,Lauren Jauregui & Tainy,Lento,-,74,1,,,,
75,-,Adele,Rolling In the Deep,-,14,2,,,,
76,-,Kenan Doğulu,10.Yıl Marşı,-,2,3,,,,
77,-,Gökhan Özen,Ayrılık Kafası,-,77,1,,,,
78,-,Ahmet Kaya,Hep Sonradan,-,60,2,,,,
79,-,Kesha,Cannibal,-,79,1,,,,
80,-,Sıla,Yan Benimle,-,59,1,,,,
81,down,Ava Max,Kings & Queens,40,40,2,80,2020-03-15,37,2020-09-27
82,-,Ayo,Sunny,-,82,1,,,,
83,-,Mustafa Ceceli,Gül Rengi,-,57,2,,,,
84,-,Gökhan Özen,Bağrında,-,84,1,,,,
85,-,Britney Spears,Toxic,-,85,2,,,,
86,-,Sofia Karlberg,Crazy in Love,-,86,1,,,,
87,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,87,1,,,,
88,-,The Vamps,Sad Song,-,88,1,,,,
89,-,Gökhan Özen,İki Kişi,-,89,1,,,,
90,-,Alexander Rybak,Fairytale,-,8,1,,,,
91,-,Tarkan,Şımarık,-,38,3,,,,
92,-,David Segall,Godspeed Your Love (DJ Taz Rashid Remix) [Instrumental],-,92,1,,,,
93,-,The Cast of High School Musical,Everyday,-,93,1,,,,
94,-,Gökhan Özen,Son Sözler,-,94,1,,,,
95,-,Merve Özbey,Yaramızda Kalsın,-,4,19,,,,
96,-,Jhnovr,Hhh (feat. pH-1),-,96,1,,,,
97,-,MERA,Miracle of Winter,-,97,1,,,,
98,-,Kıvırcık Ali,Al Ömrümü (feat. Yıldız Tilbe),-,49,2,,,,
99,-,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",-,99,1,,,,
100,-,Mother's Daughter,365 (feat. Beck Pete),-,100,1,,,,
