Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Highway To Hell,Highway To Hell,20,1,2,,,,
2,up,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,7,1,4,,,,
3,down,Zeynep Bastık,Lan,1,1,7,,,,
4,down,Mert Demir,Ateşe Düştüm,3,1,30,,,,
5,down,Mabel Matiz & Melike Şahin,Düldül,4,2,33,,,,
6,up,Mert Demir,Gözlerime Bak,16,6,4,,,,
7,down,Semicenk,Batık Gemi,6,2,19,,,,
8,up,Mert Demir,Gözlerime Bak (Live),12,8,4,,,,
9,up,M Lisa,ARABA,9,5,14,,,,
10,down,KÖFN & Simge,Yakışıklı,5,5,22,,,,
11,down,Ebru Yaşar & Siyam,Yoksun,10,1,12,,,,
12,up,Mert Demir,Cehennemin Dibi,13,11,16,,,,
13,up,Semicenk & Rast,Canın Sağ Olsun,32,2,53,,,,
14,up,Artemas,i like the way you kiss me,33,14,3,,,,
15,down,Simge,Aşkın Olayım,14,1,87,,,,
16,down,Semicenk,Eyvah Neye Yarar,15,1,18,,,,
17,up,Teddy Swims,Lose Control,21,16,7,,,,
18,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,11,9,14,,,,
19,-,LAY,Psychic,-,19,1,,,,
20,up,Mustafa Mert Koç,Sessizim,87,15,9,,,,
21,-,Mabel Matiz,Fırtınadayım,-,1,70,,,,
22,-,Taylor Swift,Fortnight (feat. Post Malone),-,22,1,,,,
23,up,Norm Ender,Parla (100. Yıl Marşı),23,1,26,,,,
24,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,24,2,,,,
25,up,Fatih Bulut & Elmas,Gör Bak,52,25,6,,,,
26,up,Trap Drazy,Türk Kanı Er Turan,58,1,22,,,,
27,down,Gökhan Türkmen,Aşk,24,2,91,,,,
28,-,Mela Bedel,Ben Sana Gelemem,-,20,2,,,,
29,down,Mustafa Sandal,İsyankar,17,17,9,,,,
30,up,Bengü Beker,Sana Yıldızları Ödediğimden,96,9,6,,,,
31,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,30,3,80,,,,
32,-,Kaan Küçük,Bundan Sonra,-,32,1,,,,
33,-,Nilüfer,Kara Gözünün Hasretinden,-,33,1,,,,
34,up,Tribute Rock Band,Highway To Hell (Instrumental),62,34,2,,,,
35,-,JIN,Abyss,-,13,4,,,,
36,down,Dua Lipa,Illusion,19,19,2,,,,
37,-,Derya Uluğ & Asil Gök,Yansıma,-,4,16,,,,
38,down,Burak Bulut & Ebru Yaşar,Kehribar,36,2,28,,,,
39,-,Brit Smith,Karma's a B***h,-,39,1,,,,
40,up,EDIS & Gülşen,Sor,54,10,10,,,,
41,down,Aydın Kurtoğlu,Hayırlı Günler,29,29,3,,,,
42,down,Sabrina Carpenter,Espresso,28,28,2,,,,
43,-,Tarkan,Ölürüm Sana,-,33,42,,,,
44,down,Barış Manço,Bu Gün Bayram,8,3,18,,,,
45,-,Sezen Aksu,Biliyorsun,-,14,19,,,,
46,down,Gülden Karaböcek,Sen Evlisin,38,26,11,,,,
47,-,Demet Akalın,Karıştırıcam O Uykularını,-,38,1,,,,
48,-,BTS,BTS Cypher 4,-,48,3,,,,
49,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,49,1,,,,
50,-,RIIZE,Impossible,-,50,1,,,,
51,down,Ebru Gündeş,Bir Sebebi Var,26,16,14,,,,
52,up,Özdemir Erdoğan,Gurbet,74,2,70,,,,
53,-,Kerimcan Durmaz,Nerdesin,-,53,1,,,,
54,-,防弾少年団,BTS CYPHER PT.1,-,54,1,,,,
55,-,Bayhan,Tiryakinim,-,1,1,,,,
56,down,Perrie,Forget About Us,27,27,2,,,,
57,down,Mabel Matiz,Müphem,37,2,38,,,,
58,down,Simge,Söyleme,44,44,2,,,,
59,-,BTS,BTS Cypher 4,-,59,1,,,,
60,-,Ziynet Sali,Daha Nasıl Sevebilirim,-,51,1,,,,
61,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),64,55,6,,,,
62,-,Mustafa Sandal,Tesir Altında,-,55,2,,,,
63,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,51,6,12,,,,
64,-,Sezen Aksu,Pardon,-,51,1,,,,
65,down,Isabel LaRosa,favorite,50,50,2,,,,
66,-,Mabel Matiz,Bir Hadise Var,-,61,4,,,,
67,-,Sezen Aksu,Firuze,-,14,56,,,,
68,up,Madonna,La Isla Bonita,85,13,51,,,,
69,-,Nil Karaibrahimgil,Ben Aptal Mıyım,-,30,4,,,,
70,-,Loossemble,Girls’ Night,-,70,1,,,,
71,up,Tarkan,Şımarık,78,38,21,,,,
72,-,Sura İskenderli,Derinlere İniyorum,-,25,1,,,,
73,-,Barış Manço,Gül Pembe,-,33,22,,,,
74,-,Modern Talking,Cheri Cheri Lady,-,50,14,,,,
75,-,Måneskin,Beggin,-,20,24,,,,
76,down,Melis Kar,Yatıya,47,17,12,,,,
77,-,Michael Jackson,Bad,-,37,3,,,,
78,-,Kayahan,Bir Aşk Hikayesi,-,23,72,,,,
79,-,Aleyna Ünyaylar,23 Nisan,-,3,9,,,,
80,-,Sezen Aksu,Sarı Odalar,-,29,11,,,,
81,-,Sezen Aksu,Rakkas,-,67,6,,,,
82,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,82,1,,,,
83,-,Emel Sayın,Mavi Boncuk,-,83,2,,,,
84,-,Mert Demir & Mabel Matiz,Antidepresan,-,1,70,,,,
85,-,Yaşar,Birtanem (Night Club Mix),-,85,1,,,,
86,-,Semra San,Özür Diliyorum Aşktan,-,86,1,,,,
87,-,Modjo,Lady (Hear Me Tonight),-,84,4,,,,
88,down,Sezen Aksu,Kaçın Kurası,56,28,20,,,,
89,-,Mabel Matiz,Sarışın,-,38,8,,,,
90,down,Nilüfer,İnkar Etme,46,17,23,,,,
91,-,白冰,今天的她们(电视剧《今天的她们》同名片尾曲),-,91,1,,,,
92,down,Ardıç,Deli Rüzgar,31,2,12,,,,
93,up,Emir Can İğrek,Can Dostum,100,3,24,,,,
94,-,İbrahim Erkal,Yalnızım,-,94,1,,,,
95,-,Hasibe,Çok Sevdim,-,95,1,,,,
96,-,Yıldız Tilbe,Haberin Olsun (Version 1),-,96,1,,,,
97,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,41,24,27,,,,
98,-,Bora Duran,Sana Doğru,-,49,9,,,,
99,-,Ayten Alpman,Ben Böyleyim,-,82,2,,,,
100,down,Laura Branigan,Self Control,34,25,60,,,,
