Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bergen,Sen Affetsen,1,1,13,,,,
2,up,Buray,Alaz Alaz,2,1,57,,,,
3,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),8,1,12,,,,
4,down,Madonna & Sickick,Frozen,3,1,17,,,,
5,up,Bergen,Benim İçin Üzülme,7,5,4,,,,
6,down,Tarkan,Geççek,5,1,6,,,,
7,down,Semicenk,Düşer Aklıma,4,3,11,,,,
8,up,Gülşen,Lolipop,10,7,3,,,,
9,up,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,19,9,4,,,,
10,up,INNA,UP,11,1,20,,,,
11,up,Sia,Unstoppable,20,8,52,81,2019-11-10,81,2019-11-10
12,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),35,12,3,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,15,2,19,,,,
14,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,14,1,,,,
15,up,Ebru Gündeş,Cennet,18,10,22,,,,
16,up,Sezer Sarıgöz,Ne Ay Geceden,41,13,9,,,,
17,up,Ersay Üner,Duysun,17,10,4,,,,
18,up,Bilal Sonses,Dağlar (Akustik),37,18,3,,,,
19,-,Mark Tuan,Lonely,-,19,1,,,,
20,down,Aleyna Tilki,Sen Affetsen Ben Affetmem (feat. Taksim Trio),6,6,2,,,,
21,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,34,,,,
22,up,Güllü,Sabah Olmadan,43,20,11,,,,
23,up,EDIS,Arıyorum,27,1,28,,,,
24,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),32,1,29,,,,
25,-,Kenan Doğulu,Yaramızda Kalsın,-,25,1,,,,
26,-,Erdem Kınay & Kenan Doğulu,Hezarfen,-,26,2,,,,
27,down,Edis,Martılar,13,1,53,,,,
28,-,Flört,Biz,-,28,1,,,,
29,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,30,1,16,,,,
30,-,Ebru Polat,Herkese Günaydın,-,30,1,,,,
31,down,Stray Kids,MANIAC,14,14,2,,,,
32,-,Tiësto,The Business,-,2,40,52,2021-01-03,18,2021-04-04
33,down,Murat Boz,Harbi Güzel,23,13,3,,,,
34,-,Tuğba Yurt,Açmayalım,-,1,7,,,,
35,up,Mustafa Ceceli,İyi Ki Hayatımdasın,50,11,84,,,,
36,up,Ed Sheeran,Shape of You,86,5,60,94,2020-01-05,94,2020-01-05
37,down,Melek Mosso,Doğum Günü,12,2,98,,,,
38,down,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),21,11,15,,,,
39,-,Ylber Aliu,Saksofon (Remix),-,39,3,,,,
40,down,Becky G.,Bella Ciao,9,5,16,,,,
41,-,Sertab Erener,Bir Çaresi Bulunur,-,19,2,,,,
42,up,Mustafa Ceceli,Gerçekten Zor,91,42,2,,,,
43,-,Sezen Aksu,Yalnızca Sitem,-,4,7,,,,
44,-,Cem Belevi & İrem Derici,Belki,-,35,3,,,,
45,-,Bergen,Acıların Kadını,-,40,2,,,,
46,down,Nil Karaibrahimgil,Benden Sana,38,10,84,,,,
47,up,Kürşat Gürel,Bir Gülüşü Var,58,3,31,,,,
48,-,Gülşen,Bir İhtimal Biliyorum,-,41,3,,,,
49,-,Alexander Rybak,Fairytale,-,8,62,,,,
50,-,Kader,Adamım,-,23,23,,,,
51,-,Cengiz İmren,Yılan,-,51,1,,,,
52,-,Gülşen,Ellerinden Öper,-,52,3,,,,
53,-,Cengiz İmren,Nankör,-,53,1,,,,
54,-,Michael Bublé,Crazy (with Willie Nelson),-,54,1,,,,
55,-,Erdem Kınay,Helal Ettim (feat. Merve Özbey),-,44,4,,,,
56,-,Окси Авдалян,Аса Хоса,-,49,1,,,,
57,-,Sia,Cheap Thrills,-,32,12,,,,
58,-,Kral Şakir Grafi2000,Jenerik,-,57,1,,,,
59,-,Anne-Marie,Ciao Adiós,-,50,6,,,,
60,-,TWICE,Just be yourself,-,60,1,,,,
61,-,Emir Can İğrek,Kor,-,6,9,,,,
62,-,Manuş Baba,Bu Havada Gidilmez,-,9,21,,,,
63,-,Erkin Koray,Öyle Bir Geçer,-,63,1,,,,
64,-,Ebru Gündeş & Murat Boz,Sonsuza Dek,-,2,6,,,,
65,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,49,,,,
66,down,Stray Kids,VENOM,25,25,2,,,,
67,-,Erol Evgin,İşte Öyle Bir Şey (feat. Emel Sayın),-,67,3,,,,
68,down,Adele,Easy On Me,64,1,18,,,,
69,-,Nil Karaibrahimgil,Resmen Âşığım,-,69,2,,,,
70,-,Kayahan,Bir Aşk Hikayesi,-,23,45,,,,
71,-,Gayle,abcdefu,-,12,7,,,,
72,-,Ziynet Sali,Sana Doyamıyorum,-,6,4,,,,
73,-,İbrahim Tatlıses,Mutlu Ol Yeter,-,51,5,,,,
74,-,Sertab Erener,Açık Adres,-,74,1,,,,
75,down,Sıla,Fırtına (Yeni Türkü Zamansız),33,33,4,,,,
76,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,76,2,,,,
77,-,Çelik,Yaman Sevda,-,77,1,,,,
78,-,Çelik,Ateşteyim,-,78,1,,,,
79,-,Ylber Aliu,Saksofon,-,79,1,,,,
80,-,Emir Can İğrek,Felfena,-,38,2,,,,
81,down,Berkay,Bal Badem,65,26,3,,,,
82,-,OneRepublic,Apologize,-,82,1,,,,
83,-,Katy Perry,Harleys in Hawaii,-,6,21,30,2019-10-20,30,2019-10-20
84,-,Mceyn,Sütü Çilekli,-,11,7,,,,
85,-,MAMAMOO,Dingga -Japanese ver.-,-,85,1,,,,
86,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,33,5,,,,
87,-,Güneş Özgeç & Taner Yücel,Bir Rüya,-,87,1,,,,
88,-,Murad Arif,Oğlum,-,88,1,,,,
89,up,İkiye On Kala,Kendimi Sende Buldum,97,70,3,,,,
90,-,MAMAMOO,AYA -Japanese ver.-,-,90,1,,,,
91,-,Halil Sezai Paracikoglu,İsyan,-,52,4,,,,
92,-,Sandhy Sondoro,People (Shall We Live for Money),-,92,1,,,,
93,-,Grup Laçin,Samsak Döveci,-,92,1,,,,
94,-,Tina Karol,Ukraine Is You (feat. The Voice Kids),-,94,1,,,,
95,down,Ali Kınık,Tanrı'nın Ordusu,85,2,31,,,,
96,-,Earl,All That Glitters,-,36,1,,,,
97,-,Boris Dali,Стига драми,-,97,1,,,,
98,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),71,1,40,,,,
99,-,VERIVERY,O,-,99,1,,,,
100,-,Almaxanım & Rashadat Farzaliyev,Dünyadan uzak (Live),-,90,1,,,,
