Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Yetinmeyi Bilir Misin?,21,1,2,,,,
2,up,Nahide Babashli,Benim Hikayem,87,2,5,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,12,1,2019-10-06,1,2019-10-06
4,up,BTS,Black Swan,13,4,2,25,2020-01-19,20,2020-01-26
5,down,Zeynep Bastık,Uslanmıyor Bu,3,1,4,,,,
6,down,Mustafa Sandal & Zeynep Bastık,Mod,2,1,11,,,,
7,up,Trevor Daniel,Falling,17,3,9,61,2019-11-24,14,2020-01-05
8,down,Ka-Re,Yarala Meni,5,4,12,,,,
9,up,Irmak Arıcı,Mevzum Derin,11,4,12,,,,
10,down,Mustafa Ceceli,Bedel,7,1,12,,,,
11,up,Sura İskenderli,Bir Daha Yak,28,3,12,,,,
12,down,Hande Ünsal,Daha İyi,8,1,9,,,,
13,-,Güven Yüreyi,Aldanmam,-,5,1,,,,
14,down,Billie Eilish & Khalid,lovely,10,2,12,62,2020-02-02,62,2020-02-02
15,down,Emir Can İğrek,Nalan,6,2,12,,,,
16,down,Merve Özbey,Yaramızda Kalsın,14,4,12,,,,
17,-,Ferhat Göçer,Aldırma Gönül,-,17,1,,,,
18,up,Ersay Üner,Selam,24,18,5,,,,
19,up,Dua Lipa,Don't Start Now,39,1,12,19,2019-11-03,3,2020-01-05
20,up,İkiye On Kala,Bütün Istanbul Biliyo,22,3,9,,,,
21,up,Melis Kar,Kadın,46,21,2,,,,
22,up,Kahraman Deniz,Uzak Gelecek,30,6,9,,,,
23,-,Tuğçe Kandemir,Yelkovan,-,1,11,,,,
24,-,Jabbar,Yaz Beni (feat. Grogi),-,23,1,,,,
25,up,Deniz Seki,Her Şey Seninle Güzel,33,25,2,,,,
26,up,Ayla Çelik,Daha Bi' Aşık,36,8,12,,,,
27,down,Mabel Matiz,Gözlerine,16,1,12,,,,
28,-,Reyhan Karaca,Aşk Tutulması,-,28,1,,,,
29,-,Kamaliya,Freedom,-,17,2,,,,
30,down,Maroon 5,Memories,19,9,12,36,2019-10-06,2,2019-11-17
31,down,Nilüfer,Taa Uzak Yollardan,20,20,2,,,,
32,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,10,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,13,11,60,2019-10-20,7,2019-11-17
34,down,Justin Bieber,Yummy,9,3,4,86,2020-01-05,3,2020-01-12
35,-,Ersay Üner,Güm,-,29,1,,,,
36,up,Buray,Tac Mahal,73,15,12,,,,
37,-,Paul Kim & CHUNG HA,Loveship,-,37,1,,,,
38,down,Nil Karaibrahimgil,Benden Sana,31,10,4,,,,
39,-,Stray Kids,Double Knot (English),-,39,1,,,,
40,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,1,,,,
41,-,Fatih Bulut,Çok Sevdim Yalan Oldu,-,1,11,,,,
42,-,ItsAMoney,Dance Monkey,-,42,1,,,,
43,-,Mansur Ark,Maalesef,-,12,2,,,,
44,-,Karsu,Jest Oldu,-,22,10,,,,
45,down,Berkay,İki Hece,12,1,7,,,,
46,up,Demet Akalın,Yekten (feat. Haktan),74,6,12,,,,
47,-,Mina Kostić,Muziku Pojačaj,-,47,1,,,,
48,-,BLACKPINK,Kill This Love,-,42,4,83,2019-10-06,73,2019-10-13
49,-,Olja Karleuša,Mamin sine,-,49,1,,,,
50,-,Müslüm Gürses,Unutamadım,-,24,7,,,,
51,-,Neda Ukraden,Srećo moja,-,51,1,,,,
52,-,Darko Filipovic,Poziv,-,52,1,,,,
53,-,Slavica Cukteras,Prevari Me,-,53,1,,,,
54,-,CHANYEOL & Punch,Go Away Go Away,-,54,1,,,,
55,-,Harry Styles,Sign of the Times,-,50,1,,,,
56,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,32,18,7,,,,
57,-,Tarkan,Beni Çok Sev,-,16,8,,,,
58,-,gripin,Komşu Kızı,-,29,2,,,,
59,-,Demi Lovato,Heart Attack,-,59,1,,,,
60,down,Eurythmics,Sweet Dreams (Are Made of This),50,35,3,,,,
61,up,Rihanna,Diamonds,92,26,5,,,,
62,-,Rihanna,Bitch Better Have My Money,-,42,1,,,,
63,-,Levent Yüksel,Dedikodu,-,63,1,,,,
64,-,Britney Spears,Criminal,-,29,2,,,,
65,-,Anna Vissi,Mesa Mou (Acoustic Version),-,65,1,,,,
66,-,Müslüm Gürses,Seni Yazdım,-,22,6,,,,
67,-,Maroon 5,Girls Like You (feat. Cardi B),-,53,1,,,,
68,-,Adele,Someone Like You,-,36,3,,,,
69,-,Ebru Gündeş,Cennet,-,10,3,,,,
70,-,Oğuzhan Koç,Beni İyi Sanıyorlar,-,57,2,,,,
71,-,Sting,Shape of My Heart,-,14,4,,,,
72,-,Göksel,Rüzgar,-,31,1,,,,
73,-,Serdar Ortaç,Bilsem Ki,-,42,1,,,,
74,down,Irmak Arıcı & Mustafa Ceceli,Mühür,54,7,11,,,,
75,down,Selena Gomez,Rare,4,4,3,96,2020-01-12,13,2020-01-19
76,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,1,,,,
77,-,Zeynep Bastık,Her Yerde Sen,-,20,9,,,,
78,-,XXXTENTACION,Moonlight,-,44,2,,,,
79,-,BLACKPINK,DDU-DU DDU-DU,-,41,1,,,,
80,down,Camila Cabello,My Oh My (feat. DaBaby),23,23,5,52,2019-12-15,22,2020-02-02
81,-,Veysel Mutlu,vay anam vay,-,17,3,,,,
82,-,Tan Taşçı,Nasıl Seveceğim,-,64,1,,,,
83,-,Nur,Tarumar,-,83,1,,,,
84,-,Nebezao,Smash,-,77,2,,,,
85,-,Tuğba Yurt,Vur Kaç,-,29,4,,,,
86,-,Gülşen,Ezberbozan,-,86,1,,,,
87,-,Sezen Aksu,Unutamam,-,87,1,,,,
88,-,Sibel Can,Senden Başka Kimsem Yok (Akustik),-,44,1,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,1,,,,
90,-,Işın Karaca,Yetinmeyi Bilir misin?,-,90,1,,,,
91,-,Günay Aksoy,Her Yer Karanlık,-,4,1,,,,
92,-,Sancak,İnat,-,23,5,,,,
93,down,Gökçe Kırgız,Mızrak,63,8,6,,,,
94,-,Teoman,Güzel Bir Gün,-,94,1,,,,
95,-,Bee Gees,You Win Again,-,95,1,,,,
96,-,Lyn,"When spring comes (from “You Hee Yul’s Sketchbook 10th Anniversary Project : 24th Voice 'Sketchbook X LYn', Vol.45”)",-,96,1,,,,
97,-,Greyson Chance,Hold On 'Til the Night,-,97,1,,,,
98,-,Kim Jae Hwan,Someday,-,98,1,,,,
99,-,Greyson Chance,Cheyenne,-,99,1,,,,
100,-,Tuğçe Kandemir,Yağmur,-,10,5,,,,
