Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simge,Aşkın Olayım,1,1,30,,,,
2,-,So!YoON!,Smoke Sprite (feat. RM),-,2,1,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,9,2,69,,,,
4,up,Mabel Matiz,Fırtınadayım,4,1,19,,,,
5,down,Mert Demir & Mabel Matiz,Antidepresan,3,1,20,,,,
6,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
7,up,Semicenk & Reynmen,Yana Yana,16,6,7,,,,
8,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,8,8,2,,,,
9,down,Miley Cyrus,Flowers,6,2,10,,,,
10,up,KÖFN,Bi' Tek Ben Anlarım,19,1,50,,,,
11,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,12,1,53,,,,
12,up,EDIS,Arıyorum,25,1,74,,,,
13,down,Semicenk & Funda Arar,Al Sevgilim,10,1,49,,,,
14,-,INNA,UP,-,1,57,,,,
15,up,Ali Kınık,Tanrı'nın Ordusu,15,2,53,,,,
16,up,Emir Can İğrek,Kor,27,6,43,,,,
17,up,Semicenk,Masal Gibi,34,5,23,,,,
18,-,KAI,Rover,-,18,1,,,,
19,up,Madonna,Back That Up To The Beat (demo version),20,16,9,,,,
20,up,Kougan Ray,Yabani (feat. Aşkın Nur Yengi),31,20,2,,,,
21,up,Eda Sakiz & İrem Derici,Papatya,26,6,9,,,,
22,down,Fıratcan,Beşiktaş,2,2,2,,,,
23,-,Taylor Swift,All Of The Girls You Loved Before,-,23,1,,,,
24,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,22,3,29,,,,
25,-,Erol Köker,Çanakkale İçinde,-,24,4,,,,
26,-,Aleyna Tilki,Başıma Belasın,-,10,1,,,,
27,down,Jimin,Promise,5,5,2,,,,
28,down,Semicenk,Sevecek Sandım,23,12,10,,,,
29,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,29,1,,,,
30,up,Nil Karaibrahimgil,Ben Aptal Mıyım,30,30,3,,,,
31,down,j-hope & J. Cole,on the street,18,6,3,,,,
32,up,Sezen Aksu,Unuttun mu Beni,47,30,11,,,,
33,down,Burak Bulut,Cano,14,5,18,,,,
34,down,Sezen Aksu,Firuze,33,14,17,,,,
35,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,11,1,62,,,,
36,down,Rema & Selena Gomez,Calm Down,21,5,29,,,,
37,-,Aşkın Nur Yengi,Serserim Benim,-,37,1,,,,
38,-,Taylor Swift,Eyes Open (Taylor's Version),-,38,1,,,,
39,-,Zeynep Bastık,Ara,-,1,31,,,,
40,-,Billie Eilish & Khalid,lovely,-,2,148,62,2020-02-02,62,2020-02-02
41,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,32,4,36,,,,
42,-,EDIS,BANA MI ?,-,42,1,,,,
43,-,Semicenk,Düşer Aklıma,-,3,40,,,,
44,-,Mabel Matiz,Gel,-,39,26,,,,
45,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,3,8,,,,
46,-,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),-,10,2,,,,
47,-,Elsen Pro,Sekretet (feat. Ermenita Hoxha),-,14,8,,,,
48,-,Zhang Zhe Han,Magnificent Life,-,8,1,,,,
49,up,Madonna & Sickick,Frozen,62,1,65,,,,
50,down,Sia,Unstoppable,36,8,91,81,2019-11-10,81,2019-11-10
51,-,Aydilge,Aşk Paylaşılmaz,-,51,3,,,,
52,-,Subhan,Saçlarına Gül Düzüm,-,15,1,,,,
53,-,Ajda Pekkan,Yakar Geçerim,-,50,4,,,,
54,-,Michael Jackson,Smooth Criminal,-,37,13,,,,
55,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,2,,,,
56,-,"Sinan Akçıl, Bengü & Hakan Altun",Bu Aşk Yerde Kalmaz,-,56,1,,,,
57,-,Sezen Aksu,Vazgeçtim,-,25,21,,,,
58,-,Mabel Matiz,Sultan Süleyman,-,58,1,,,,
59,-,Soner Sarıkabadayı,Kendileri,-,16,8,,,,
60,-,Mabel Matiz,Öyle Kolaysa,-,41,12,,,,
61,-,İrem Derici,Kalbimin Tek Sahibine,-,13,104,,,,
62,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,78,,,,
63,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,24,14,,,,
64,-,Laura Branigan,Self Control,-,25,31,,,,
65,-,Adele,Hello,-,15,65,,,,
66,-,Bergen,Sen Affetsen,-,1,32,,,,
67,-,Batuhan ÖZTÜRK,Aşkın Hafif Kanatları,-,67,1,,,,
68,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),28,1,56,,,,
69,-,Sertab Erener,Olsun,-,25,19,,,,
70,-,Mabel Matiz,Bir Hadise Var,-,61,2,,,,
71,-,Sia,Chandelier,-,26,42,,,,
72,down,Nil Karaibrahimgil,Benden Sana,52,10,100,,,,
73,-,Gülşen,Bangır Bangır,-,27,31,,,,
74,-,Edis,Martılar,-,1,78,,,,
75,-,Alexander Rybak,Fairytale,-,8,87,,,,
76,-,Ed Sheeran,Shape of You,-,5,79,94,2020-01-05,94,2020-01-05
77,-,Kürşat Gürel,Bir Gülüşü Var,-,3,42,,,,
78,-,Ayla Çelik,Bağdat,-,29,32,,,,
79,-,Buray,Tac Mahal,-,15,22,,,,
80,down,KÖFN & Yıldız Tilbe,Bi' Tek Ben Anlarım (with Yıldız Tilbe),40,7,7,,,,
81,-,Buray,Sen Sevda Mısın,-,27,26,,,,
82,-,Carla Morrison,Disfruto,-,26,20,,,,
83,-,Sibel Can,Ölürüm,-,82,3,,,,
84,-,Nilüfer,İnkar Etme,-,17,1,,,,
85,-,Lady Gaga,Bloody Mary,-,6,12,,,,
86,-,Ramazan Kuş & Kurtuluş Kuş,Gurbet,-,86,1,,,,
87,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),53,11,10,,,,
88,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,43,10,,,,
89,down,Jimin,Christmas Love,13,13,2,,,,
90,-,Tarkan,Beni Çok Sev,-,16,67,,,,
91,-,BLACKPINK,Pink Venom,-,7,13,,,,
92,-,Wu Lin Feng,Breadman,-,92,1,,,,
93,-,Mabel Matiz,Karakol,-,4,22,,,,
94,-,İrem Derici,Yaz Gülü,-,15,4,,,,
95,-,Aybüke Albere,Korkmam Ben,-,76,3,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,22,,,,
97,-,Aynur Aydın,Bana Aşk Ver (feat. Turaç Berkay),-,26,2,,,,
98,-,T.Stewart & Machinedrum,buena (youngteam Remix),-,98,1,,,,
99,-,Lesha Svik,Ненормальная,-,99,1,,,,
100,-,Sia,Cheap Thrills,-,32,20,,,,
