Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,2,1,39,,,,
2,up,Ebru Gündeş,Yakışıklı,9,2,2,,,,
3,up,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),31,2,2,,,,
4,up,EDIS,Arıyorum,7,1,10,,,,
5,up,Melek Mosso,Hayatım Kaymış,6,2,14,,,,
6,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,3,1,66,,,,
7,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,7,1,,,,
8,down,Melek Mosso,Doğum Günü,4,2,80,,,,
9,up,Tuğba Yurt,Benim O,59,1,34,,,,
10,up,Mustafa Ceceli,Tut Elimden,29,7,2,,,,
11,up,Adele,Easy On Me,15,1,6,,,,
12,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),5,1,13,,,,
13,up,Kürşat Gürel,Bir Gülüşü Var,28,3,14,,,,
14,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),23,1,25,,,,
15,up,Deniz Aygül,Ayrılığın Kitabı,16,15,2,,,,
16,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,16,1,,,,
17,up,Katy Perry,Harleys in Hawaii,18,6,12,30,2019-10-20,30,2019-10-20
18,up,Tan Taşçı,Yalan (Akustik),66,1,8,,,,
19,up,Edis,Martılar,20,1,35,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,13,14,,,,
21,up,Derya Uluğ,Kanunlar Gibi,80,6,28,,,,
22,up,Model,Pembe Mezarlık,84,17,8,,,,
23,-,Merve Özbey,Kendine Dünya,-,19,1,,,,
24,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,1,16,,,,
25,up,INNA,UP,67,1,2,,,,
26,-,Ed Sheeran,Bad Habits,-,11,18,,,,
27,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,8,8,3,,,,
28,down,LISA,MONEY,17,4,10,,,,
29,down,Alexander Rybak,Fairytale,25,8,50,,,,
30,up,Billie Eilish & Khalid,lovely,49,2,107,62,2020-02-02,62,2020-02-02
31,-,Nathan Evans,Wellerman,-,31,2,,,,
32,-,Ed Sheeran,Shivers,-,32,3,,,,
33,up,Yonca Lodi,12 Ay,87,33,3,,,,
34,down,Jason Derulo,Take You Dancing,26,10,28,71,2020-08-23,16,2021-01-17
35,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,1,,,,
36,up,ALİFİRU,İhtilal,44,14,29,,,,
37,-,George Michael,Careless Whisper,-,28,19,,,,
38,-,Adele,To Be Loved,-,38,1,,,,
39,-,Tiësto,The Business,-,2,35,52,2021-01-03,18,2021-04-04
40,down,Ajda Pekkan,Bi' Tık (Sunrise Version),39,8,6,,,,
41,down,Tuğçe Kandemir,SAKIN OLA,30,9,5,,,,
42,up,Taylor Swift,All Too Well (Taylor's Version),58,42,2,,,,
43,-,MONSTA X,Rush Hour,-,43,1,,,,
44,up,Kader,Adamım,61,23,16,,,,
45,up,Tan Taşçı,Yalan,60,5,7,,,,
46,-,T-ara,ALL KILL,-,46,1,,,,
47,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,3,2,,,,
48,-,FIR3WORK$,Anxiety,-,48,1,,,,
49,-,A5rass - الاخرس,Lesatni Janbi,-,49,1,,,,
50,-,Kenan Doğulu,Doktor (feat. İskender Paydaş),-,50,1,,,,
51,-,Mehmet Elmas,Bu Aşkta Zararım Var,-,51,2,,,,
52,-,Halil Sezai Paracikoglu,İsyan,-,52,3,,,,
53,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,53,1,,,,
54,-,Tarkan,Beni Çok Sev,-,16,44,,,,
55,-,Adele,Hello,-,15,32,,,,
56,-,Güllü,Sabah Olmadan,-,20,2,,,,
57,-,Jason Mraz,I'm Yours,-,57,1,,,,
58,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,52,,,,
59,up,Adele,Rolling In the Deep,77,14,13,,,,
60,down,Sia,Unstoppable,33,8,35,81,2019-11-10,81,2019-11-10
61,-,Sezen Aksu,Haydi Gel Benimle Ol,-,26,11,,,,
62,-,Mustafa Ceceli,Maşallah,-,6,23,,,,
63,up,Volkan Konak,İzmir Marşı,89,14,33,,,,
64,-,Katy Perry,Dark Horse (feat. Juicy J),-,61,3,,,,
65,up,Ed Sheeran,Perfect,81,21,48,73,2019-10-06,58,2019-10-20
66,down,Tarkan,Ölürüm Sana,46,33,23,,,,
67,-,Tan Taşçı,Dur,-,67,1,,,,
68,-,Erdem Kınay & Merve Özbey,Duman,-,61,2,,,,
69,-,Madonna,La Isla Bonita,-,13,29,,,,
70,-,Tarkan,Kuzu Kuzu,-,34,25,,,,
71,-,Sıla & Yalın,Ver O Zaman Gömleklerimi,-,2,21,,,,
72,-,Mabel Matiz,Ya Bu İşler Ne,-,72,2,,,,
73,-,Tarkan,Dudu,-,45,2,,,,
74,-,Tarkan,Aşk,-,56,9,,,,
75,down,Kerimcan Durmaz,Vida Loca,21,12,3,,,,
76,-,Michael Bublé,Feeling Good,-,18,18,,,,
77,-,Mabel Matiz,Sarmaşık,-,31,14,,,,
78,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,13,,,,
79,-,Tarkan,Ay,-,56,2,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,71,8,16,,,,
81,-,Kurtuluş Kuş,Rüya Gibi,-,23,18,,,,
82,-,Muazzez Abacı,Vurgun,-,82,1,,,,
83,down,Buray,Tac Mahal,54,15,21,,,,
84,-,Suat Suna,Aramızda Uçurumlar (feat. Fatma Turgut),-,32,2,,,,
85,-,Boney M.,Rasputin,-,7,13,,,,
86,down,Lilorx,Racing Into the Night (Ringtone Remix),73,16,2,,,,
87,-,Zara,Sebebini Bileyim,-,87,1,,,,
88,-,Bahadır,Hadi Git Dönme Geri,-,88,1,,,,
89,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,20,1,,,,
90,-,A Century Of Movie Soundtracks,The Godfather,-,77,2,,,,
91,down,Mark Tuan,Last Breath,11,11,2,,,,
92,-,Tuğba Yurt,Sığınak (Akustik),-,92,1,,,,
93,-,BoyWithUke,Toxic,-,93,1,,,,
94,-,Nicola Roberts,Lucky Day,-,94,1,,,,
95,-,DAVII,Blue Frog (Original Version),-,95,1,,,,
96,-,Leyla Göktürk,Pela Dûr (feat. Aram Savaş Han),-,96,1,,,,
97,-,Kenan Doğulu,Shake It Up (Original Version),-,97,1,,,,
98,-,Nicola Roberts,Yo-Yo,-,98,1,,,,
99,-,Kıvırcık Ali,Al Ömrümü (feat. Yıldız Tilbe),-,49,4,,,,
100,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,100,1,,,,
