Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,16,,,,
2,up,Ebru Yaşar & Siyam,Yoksun,2,1,21,,,,
3,up,Gülşen,BAL,6,3,6,,,,
4,up,Mert Demir,Ateşe Düştüm,5,1,39,,,,
5,up,KÖFN & Simge,Yakışıklı,15,4,31,,,,
6,up,Semicenk & Doğu Swag,Küle Dönmüşsün,38,6,2,,,,
7,up,M Lisa,ARABA,22,5,23,,,,
8,down,Amo988,Elini Ver,3,2,5,,,,
9,up,Tarkan,Şerbetli,25,9,2,,,,
10,up,Sura İskenderli,Derinlere İniyorum,12,10,10,,,,
11,-,ILLIT,Magnetic,-,11,5,,,,
12,down,Semicenk,Tek Başıma,4,4,8,,,,
13,up,Tarkan,Yo,17,13,2,,,,
14,up,Tarkan,Müteşekkir,23,14,2,,,,
15,-,JxW,Last night (Guitar by Park Juwon),-,15,1,,,,
16,up,Simge,Aşkın Olayım,31,1,96,,,,
17,down,Demet Yapayses,Turkey Vacation,7,7,2,,,,
18,-,Simge,Önümüz Yaz,-,10,1,,,,
19,down,Mabel Matiz & Melike Şahin,Düldül,8,2,42,,,,
20,down,Artemas,i like the way you kiss me,9,5,11,,,,
21,down,Sabrina Carpenter,Espresso,18,18,7,,,,
22,up,Tarkan,Darmaduman,28,22,2,,,,
23,down,Bengü Beker,Sana Yıldızları Ödediğimden,21,9,14,,,,
24,up,Laura Branigan,Self Control,96,24,63,,,,
25,up,JIN,Abyss,47,13,7,,,,
26,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,26,1,,,,
27,-,Semicenk,Batık Gemi,-,2,27,,,,
28,down,Oya & Bora,Bana Bir Masal Anlat Baba,11,1,38,,,,
29,-,Cevher,Merhametsiz,-,29,1,,,,
30,up,Semicenk & Rast,Canın Sağ Olsun,50,2,62,,,,
31,up,Gülden Karaböcek,Sen Evlisin,56,26,17,,,,
32,up,Madonna,La Isla Bonita,63,13,53,,,,
33,down,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,19,1,13,,,,
34,-,JxW,Leftover,-,34,1,,,,
35,-,JxW,Beautiful Monster,-,35,1,,,,
36,-,Britney Spears,Criminal,-,29,13,,,,
37,-,"Bulut Güneş, Kardelen Talya & Ferhat Koçak",Bir Gülüşü Vardı,-,30,1,,,,
38,-,Modern Talking,Cheri Cheri Lady,-,38,16,,,,
39,-,Tarkan,Bir Oluruz Yolunda (Version 2),-,36,1,,,,
40,down,Mela Bedel,Ben Sana Gelemem,10,10,11,,,,
41,down,Mert Demir,Gözlerime Bak,35,6,12,,,,
42,-,Mert Demir & Mabel Matiz,Antidepresan,-,1,76,,,,
43,-,Gülşen,Bir Fırt Çek,-,43,4,,,,
44,up,Ardıç,Deli Rüzgar,74,2,20,,,,
45,up,Tarkan,Çınar,77,45,2,,,,
46,-,Tarkan,Bir Oluruz Yolunda (Version 1),-,43,2,,,,
47,-,Sezen Aksu,Biliyorsun,-,14,22,,,,
48,-,Sia,Unstoppable,-,8,124,81,2019-11-10,81,2019-11-10
49,-,Sezen Aksu,Firuze,-,14,60,,,,
50,-,Semicenk & Doğu Swag,Pişman Değilim,-,1,52,,,,
51,-,Sezen Aksu,Kutlama,-,13,41,,,,
52,down,Norm Ender,Parla (100. Yıl Marşı),45,1,35,,,,
53,-,Mustafa Sandal,Aşka Yürek Gerek,-,53,2,,,,
54,-,Barış Manço,Sarı Çizmeli Mehmet Ağa,-,40,16,,,,
55,-,Nilüfer,Son Arzum,-,12,28,,,,
56,-,Tarkan,Olay,-,56,1,,,,
57,down,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,30,8,5,,,,
58,-,Miley Cyrus,Flowers,-,2,42,,,,
59,-,Tarkan,Vatanımsın,-,59,1,,,,
60,-,J.Sheon,Toxic Boss (feat. 瘦子E.SO),-,60,1,,,,
61,-,Mustafa Sandal,İsyankar,-,17,12,,,,
62,-,tripleS,Inner Dance,-,62,1,,,,
63,up,Hande Yener,Bir Bela,78,63,3,,,,
64,-,INJI,Bellydancing,-,2,22,,,,
65,-,Sıla,Kafa,-,30,11,,,,
66,-,Ayten Alpman,Memleketim,-,32,7,,,,
67,-,Tarkan,Şımarık,-,38,22,,,,
68,up,Tarkan,Sorma Gitsin,99,68,2,,,,
69,-,Fine樂團,謊言,-,69,1,,,,
70,down,Tarkan,Enseyi Karartma,40,40,2,,,,
71,-,Fine樂團,城堡,-,71,1,,,,
72,down,Ebru Gündeş,Bir Sebebi Var,24,16,19,,,,
73,-,Edan 呂爵安,月光奏明曲 Moonlight Sonata in “E” minor,-,73,1,,,,
74,down,Dedublüman,Sen Bilmezsin,43,19,5,,,,
75,-,Gülşen & Murat Boz,İltimas,-,24,33,,,,
76,down,KÖFN,ZAR ZOR,27,25,5,,,,
77,-,Sezen Aksu,Kaçın Kurası,-,28,23,,,,
78,up,Highway To Hell,Highway To Hell,80,1,11,,,,
79,-,Derya Uluğ,Okyanus,-,63,4,,,,
80,-,Sezen Aksu,Aşktan Ne Haber,-,48,7,,,,
81,down,Nilüfer,İnkar Etme,20,17,30,,,,
82,-,Toto Cutugno,L'Italiano,-,34,8,,,,
83,-,Ajda Pekkan,Eğlen Güzelim,-,74,3,,,,
84,-,Nelly Furtado,Say It Right,-,72,3,,,,
85,-,Aydın Kurtoğlu,Hayırlı Günler,-,29,9,,,,
86,down,Barış Manço,Bu Gün Bayram,59,3,21,,,,
87,-,Sezen Aksu,Yalnızca Sitem,-,4,28,,,,
88,-,Ajda Pekkan,Kimler Geldi Kimler Geçti,-,88,1,,,,
89,-,Semicenk,Düşer Aklıma,-,3,66,,,,
90,down,Gökhan Türkmen,Aşk,14,2,100,,,,
91,down,Tarkan,Kalpte Savaş,81,81,2,,,,
92,-,Melike Şahin,Diva Yorgun,-,1,44,,,,
93,down,Emir Can İğrek,Bir Karanfil,64,48,2,,,,
94,-,Serdar Ortaç,Dansöz,-,43,5,,,,
95,-,Sezen Aksu,Yanmışım Sönmüşüm Ben (Version 2),-,77,2,,,,
96,-,Tarkan,Geççek,-,1,60,,,,
97,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,17,20,,,,
98,-,Semicenk,Unutmak Öyle Kolay Mı Sandın,-,3,61,,,,
99,-,Kenan Doğulu,Şans Meleğim,-,99,1,,,,
100,-,Güllü,Sabah Olmadan,-,20,31,,,,
