Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,1,1,3,,,,
2,up,Didomido,Nimet (feat. Eglo),2,1,8,,,,
3,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,3,1,11,,,,
4,up,Hadise,Küçük Bir Yol,5,1,4,,,,
5,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),4,2,10,,,,
6,up,Bilal Sonses,Çat Kapı,23,6,2,,,,
7,down,Ece Mumay,Galaksi,6,5,15,,,,
8,-,Mustafa Sandal,Damar,-,8,1,,,,
9,down,BLACKPINK,How You Like That,8,3,14,3,2020-07-05,3,2020-07-05
10,up,Tuğçe Kandemir,Kurban Olduğum,12,1,14,,,,
11,-,ZAYN,Better,-,11,1,63,2020-10-04,63,2020-10-04
12,up,Jvla,Such a Whore (Baddest Remix),18,10,8,,,,
13,up,Oğuzhan Koç,Heyecandan,17,3,6,,,,
14,up,Billie Eilish & Khalid,lovely,15,2,47,62,2020-02-02,62,2020-02-02
15,down,Buray,Deli Kız,7,4,10,,,,
16,up,Sam Smith,Diamonds,34,16,2,51,2020-09-27,18,2020-11-15
17,up,Shawn Mendes & Camila Cabello,Señorita,58,1,43,1,2019-10-06,1,2019-10-06
18,down,BTS,Dynamite,9,1,6,96,2020-08-23,2,2020-08-30
19,-,Başak Gümülcinelioğlu,Sen Çal Kapımı,-,19,1,,,,
20,down,Zeynep Bastık & Emir Can İğrek,Dargın,14,5,4,,,,
21,down,Bilal Hancı,Sevdanın Böylesi,19,5,7,,,,
22,up,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,89,21,3,,,,
23,-,Oğuzhan Koç,Kendime Sardım,-,23,1,,,,
24,up,BLACKPINK & Selena Gomez,Ice Cream,28,5,5,100,2020-08-30,3,2020-09-06
25,-,Sezen Aksu,İstanbul İstanbul Olalı,-,25,1,,,,
26,-,Yağmur Akoğlu,Nefesimle Oynama,-,26,1,,,,
27,up,Melek Mosso,Doğum Günü,37,2,20,,,,
28,up,Zeynep Bastık,Her Mevsim Yazım,75,28,2,,,,
29,-,Buray,Deli Kız (Kougan Ray Remix),-,29,1,,,,
30,down,Belma Şahin,Ve Ben,29,29,2,,,,
31,-,Mabel Matiz,Sarmaşık,-,31,12,,,,
32,-,Tarkan,Beni Çok Sev,-,16,24,,,,
33,-,Ed Sheeran,Shape of You,-,5,25,94,2020-01-05,94,2020-01-05
34,-,Джаро & Ханза,Ты мой кайф,-,3,15,,,,
35,-,Sting,Shape of My Heart,-,14,19,,,,
36,-,Murat Boz,Gece,-,2,4,,,,
37,up,Harry Styles,Watermelon Sugar,100,16,14,85,2019-11-17,2,2020-08-23
38,up,Mustafa Sandal & Zeynep Bastık,Mod,76,1,41,,,,
39,-,Ayla Çelik,Ay Işığı,-,26,1,,,,
40,-,Ceylan Koynat,Ağır Ağır,-,40,1,,,,
41,-,CHUNG HA & Christopher,Bad Boy,-,41,1,,,,
42,-,Bebe,Siempre Me Quedará,-,42,5,,,,
43,down,BTS,Dynamite (Slow Jam Remix),16,16,2,,,,
44,down,BTS,Dynamite (Bedroom Remix),21,21,2,,,,
45,-,Nana Mouskouri,As Time Goes By,-,45,1,,,,
46,down,Jvla,Such a Whore (Stellular Remix),41,8,11,,,,
47,down,BTS,Dynamite (Midnight Remix),24,24,2,,,,
48,-,Tolga Kahraman,I Love You Baby,-,48,1,,,,
49,up,Ava Max,Kings & Queens,90,40,6,80,2020-03-15,37,2020-09-27
50,down,Zeynep Bastık,BİR DAHA,22,1,11,,,,
51,-,Adele,Hello,-,15,13,,,,
52,-,kim bu reyhan,Kibrit,-,37,1,,,,
53,up,Lalalar,Hata Benim Göbek Adım (7'' Edition),88,53,2,,,,
54,-,İrem Derici,Yazsın Bana,-,44,3,,,,
55,-,Sia,Cheap Thrills,-,32,5,,,,
56,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,19,74,2020-04-19,18,2020-08-09
57,-,SuperM,One (Monster & Infinity),-,57,1,,,,
58,-,Manuş Baba,Eteği Belinde,-,43,5,,,,
59,-,Passenger,Let Her Go,-,40,4,,,,
60,-,Ziynet Sali & Bilal Sonses,Yara,-,33,1,,,,
61,-,Sezen Aksu,Vazgeçtim,-,25,1,,,,
62,-,Tarkan,Ölürüm Sana,-,33,12,,,,
63,up,Ed Sheeran,Perfect,68,21,23,73,2019-10-06,58,2019-10-20
64,-,Selena Gomez,Lose You to Love Me,-,1,6,53,2019-10-27,2,2019-11-03
65,down,Mustafa Ceceli,İyi Ki Hayatımdasın,52,11,34,,,,
66,down,Dance Monkey,Dance Monkey,51,24,8,,,,
67,-,Michael Jackson,Smooth Criminal,-,37,7,,,,
68,up,Tuğçe Kandemir,Gülü Soldurmam,84,11,28,,,,
69,-,Mustafa Ceceli,Rüyalara Sor,-,12,3,,,,
70,-,Jason Derulo,Take You Dancing,-,10,4,71,2020-08-23,16,2021-01-17
71,down,Sertab Erener,Aşk,46,46,2,,,,
72,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,20,1,,,,
73,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,11,,,,
74,down,Candan Erçetin,Gamsız Hayat,42,18,3,,,,
75,-,Sibel Can,Hayat,-,27,6,,,,
76,-,Aybüke Albere,Korkmam Ben,-,76,1,,,,
77,-,Rauf & Faik,Детство,-,20,17,,,,
78,-,N.Flying,From You,-,78,1,,,,
79,-,İbrahim Tatlıses,Haydi Söyle,-,39,3,,,,
80,-,Daft Punk,Giorgio by Moroder,-,80,1,,,,
81,down,Özdemir Erdoğan,Gurbet,26,2,16,,,,
82,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,17,,,,
83,-,Sibel Alaş,Adam,-,83,1,,,,
84,down,Gülşen & Edis,Nirvana,13,3,5,,,,
85,-,Sezen Aksu,Çocuklar Gibi,-,19,1,,,,
86,-,Mustafa Ceceli,Aşkım Benim,-,43,2,,,,
87,down,Madonna,La Isla Bonita,82,13,15,,,,
88,down,BTS,Dynamite (Retro Remix),20,18,2,,,,
89,-,Ziynet Sali,Ağlar mıyım? Ağlamam,-,24,1,,,,
90,-,Rafet El Roman,Bana Sen Lazımsın,-,90,1,,,,
91,down,Sura İskenderli,Dinle,77,2,14,,,,
92,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,30,,,,
93,-,Gökçe Kılınçer,Güneşin Kızkardeşi,-,21,4,,,,
94,-,BLACKPINK,Kill This Love,-,42,5,83,2019-10-06,73,2019-10-13
95,-,Kahraman Deniz,Uzak Gelecek,-,6,16,,,,
96,-,Erol Evgin,İşte Öyle Bir Şey,-,18,1,,,,
97,-,Sezen Aksu,Şinanay,-,17,1,,,,
98,-,Nilüfer,Son Arzum,-,12,2,,,,
99,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,30,9,36,2020-06-21,2,2020-08-09
100,down,Bilal Sonses & Rozz Kalliope,Geç Değil,47,9,9,,,,
