Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Benim O,5,1,2,,,,
2,up,Tuğba Yurt,Zalim,55,1,10,,,,
3,down,Tiësto,The Business,2,2,5,52,2021-01-03,18,2021-04-04
4,down,Edis,Martılar,1,1,3,,,,
5,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,4,3,4,,,,
6,-,CHANYEOL,Tomorrow,-,6,1,,,,
7,up,Ziynet Sali,Efkarım Var,11,7,3,,,,
8,up,Buray,Alaz Alaz,34,1,7,,,,
9,down,Melek Mosso,Doğum Günü,8,2,48,,,,
10,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,6,3,13,,,,
11,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,9,1,18,,,,
12,up,JONY,Love Your Voice,12,2,24,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,10,3,56,2021-03-21,1,2021-03-28
14,down,BTS,Film out,10,10,2,13,2021-04-11,13,2021-04-11
15,up,Nil Karaibrahimgil,Benden Sana,38,10,48,,,,
16,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,1,37,,,,
17,down,Boney M.,Rasputin,7,7,6,,,,
18,-,Mert Davran,Yalanmış,-,18,1,,,,
19,-,AURORA,Runaway,-,4,1,26,2021-04-18,13,2021-04-25
20,-,Simge,Sevmek Yüzünden,-,9,1,,,,
21,-,Burak Sense,Hayal,-,21,1,,,,
22,-,Aslı Hünel,Ayarsızım,-,22,1,,,,
23,up,Alexander Rybak,Fairytale,26,8,19,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),20,7,3,3,2021-04-04,3,2021-04-04
25,up,Billie Eilish & Khalid,lovely,46,2,75,62,2020-02-02,62,2020-02-02
26,down,Ziynet Sali & Mustafa Ceceli,İçime Atıyorum,15,15,2,,,,
27,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,14,7,11,,,,
28,-,ASTRO,ONE,-,28,1,,,,
29,up,Tuğçe Kandemir,Kurban Olduğum,40,1,38,,,,
30,-,Oğuzhan Koç,Bence De Zor,-,30,1,,,,
31,-,Burak Sense,Hayal (feat. Cem Ergünoğlu),-,31,1,,,,
32,up,Kerimcan Durmaz,Peşimde,75,2,7,,,,
33,down,Bilal Sonses,Şimdiki Aklım,13,13,3,,,,
34,up,Oğuzhan Koç,Hepsi Geçiyor,44,2,13,,,,
35,up,Sezen Aksu,Kutlama,53,13,9,,,,
36,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),25,2,27,,,,
37,down,Ziynet Sali,Aşığım Fena,22,22,2,,,,
38,-,Ege Can Sal,Başa Sar,-,36,1,,,,
39,-,Ferdi Özbeğen,Ağla Halime,-,39,1,,,,
40,up,BLACKPINK,How You Like That,76,3,29,3,2020-07-05,3,2020-07-05
41,-,Ebru Yaşar,Ben Bilmem,-,8,1,,,,
42,down,Ziynet Sali,Cancağızım,35,35,2,,,,
43,down,Ziynet Sali,Aklıma Selam Söyle,36,36,2,,,,
44,-,Mustafa Ceceli,Ölümlüyüm,-,44,1,,,,
45,-,Michael Bublé,Feeling Good,-,18,4,,,,
46,-,PENTAGON,DO or NOT,-,46,1,,,,
47,-,Ebru Yaşar,Gel De Sevme,-,26,1,,,,
48,-,Kubilay Karça,Üzerime Kalır,-,36,1,,,,
49,-,Ali Kınık,Tanrı'nın Ordusu,-,2,12,,,,
50,down,Ziynet Sali,Yaralım,17,17,2,,,,
51,-,Ebru Yaşar,Elinden Geleni Ardına Koyma,-,51,1,,,,
52,-,Ed Sheeran,Shape of You,-,5,41,94,2020-01-05,94,2020-01-05
53,down,Ziynet Sali,Ağlar mıyım? Ağlamam,24,24,3,,,,
54,down,Ziynet Sali,Bana da Söyle,27,25,14,,,,
55,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,1,18,,,,
56,-,Sezen Aksu,Kaybolan Yıllar,-,53,2,,,,
57,down,Taner Çolak,Mutlu Ol Doğum Gününde,41,2,47,,,,
58,down,Ziynet Sali,İki Dünya,30,30,2,,,,
59,-,Sibel Can,Benim Yerime de Sev,-,49,1,,,,
60,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,15,,,,
61,down,Ziynet Sali,Uyutmaz Bu Gece,32,32,2,,,,
62,-,Kaan Yıldız & Serdar Ortaç,Adalet,-,62,1,,,,
63,-,Ferdi Özbeğen,İşte Bu Bizim Hikayemiz,-,63,2,,,,
64,up,Oya & Bora,Bana Bir Masal Anlat Baba,74,1,21,,,,
65,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,77,2,15,,,,
66,down,Tuğçe Kandemir,Ne Güzel Yaratmış,29,6,16,,,,
67,-,Ferdi Özbeğen,Büklüm Büklüm,-,67,1,,,,
68,-,Evrencan Gündüz,Sen De Inanma,-,68,1,,,,
69,-,Zeynep Bastık,Bana Sorma (Zeynodisco),-,69,1,,,,
70,-,Demi Lovato,Sunset,-,70,1,,,,
71,-,Ferdi Özbeğen,Kandil,-,71,1,,,,
72,down,Ziynet Sali,Ömrüm,23,23,2,,,,
73,-,Ebru Yaşar,Yalnız Uyunmaz,-,17,1,,,,
74,-,SuperM,We DO,-,74,1,,,,
75,down,Ziynet Sali,Duy Beni,31,31,2,,,,
76,-,Madonna,La Isla Bonita,-,13,21,,,,
77,-,Duncan Laurence,Arcade,-,34,7,88,2021-02-28,69,2021-03-14
78,down,Ziynet Sali,Deli Divanenim,28,28,2,,,,
79,-,Kenan Doğulu,Kandırdım,-,76,1,,,,
80,-,Ebru Yaşar,Kal,-,80,1,,,,
81,-,Kenan Doğulu,Boğazımdan Geçmiyor,-,81,1,,,,
82,down,Ziynet Sali & Bilal Sonses,Yara,33,33,6,,,,
83,-,Jin Wenqi,"Falling Sands (Interlude from TV Drama ""the Long Ballad"")",-,83,1,,,,
84,-,Rag'n'Bone Man,Track 15,-,84,1,,,,
85,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,7,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,61,1,60,1,2019-10-06,1,2019-10-06
87,-,PENTAGON,DO or NOT (English Version),-,87,1,,,,
88,-,Zeynep Bastık,Uslanmıyor Bu,-,1,41,,,,
89,down,Murat Boz,Sevgilim,66,14,6,,,,
90,-,Burak Duman,Aşkın Izdırabı,-,90,1,,,,
91,-,Mabel Matiz,Kül Hece,-,91,1,,,,
92,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,17,15,,,,
93,-,STAYC,ASAP,-,93,1,,,,
94,-,Sezen Aksu,Git...,-,33,3,,,,
95,-,Yalın,Deva Bize Sevişler,-,60,4,,,,
96,down,Cemal Can,Kahraman,37,14,3,,,,
97,up,Buray,Yüreksiz Tilki,100,20,6,,,,
98,-,Ferdi Özbeğen,Dilek Taşı,-,49,6,,,,
99,-,Oybek & Nigora,Sehirlik Alma (Uyg'urcha),-,99,1,,,,
100,-,Mabel Matiz,Toy,-,1,16,,,,
