Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Çelik, Ufuk Yıldırım & Ercan Saatci",23 Nisan Marşı,29,1,2,,,,
2,up,Aleyna Ünyaylar,23 Nisan (Enstrümantal),25,2,2,,,,
3,up,Aleyna Ünyaylar,23 Nisan,28,3,2,,,,
4,up,Edip Akbayram,Güzel Günler Göreceğiz,6,4,7,,,,
5,-,Barış Manço,Bu Gün Bayram,-,3,1,,,,
6,down,Billie Eilish & Khalid,lovely,3,2,25,62,2020-02-02,62,2020-02-02
7,up,İkiye On Kala,Bütün Istanbul Biliyo,18,3,21,,,,
8,up,Kenan Doğulu,10.Yıl Marşı,49,2,5,,,,
9,down,Zeynep Bastık,Uslanmıyor Bu,2,1,17,,,,
10,up,Serra Arıtürk & Osman Çetin,Kimse Yok,27,10,2,,,,
11,up,Taner Çolak,Mutlu Ol Doğum Gününde,55,2,14,,,,
12,down,Sezen Aksu,Ben De Yoluma Giderim,9,1,10,,,,
13,up,Trevor Daniel,Falling,16,3,22,61,2019-11-24,14,2020-01-05
14,down,Shawn Mendes & Camila Cabello,Señorita,11,1,25,1,2019-10-06,1,2019-10-06
15,up,Candan Erçetin,Melek,35,6,10,,,,
16,down,Günay Aksoy,Her Yer Karanlık,12,4,14,,,,
17,-,Flört,İzmir Marşı,-,17,5,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,3,74,2020-04-19,18,2020-08-09
19,-,Dino Merlin,Sve je laž,-,19,1,,,,
20,up,Volkan Konak,İzmir Marşı,58,14,12,,,,
21,down,Zeki Müren,Elbet Birgün Buluşacağız,5,5,7,,,,
22,down,Maroon 5,Memories,10,9,23,36,2019-10-06,2,2019-11-17
23,up,Dua Lipa,Don't Start Now,47,1,24,19,2019-11-03,3,2020-01-05
24,up,Mustafa Ceceli,İyi Ki Hayatımdasın,39,11,13,,,,
25,-,GOT7,NOT BY THE MOON,-,25,1,88,2020-04-26,88,2020-04-26
26,down,Sura İskenderli,Hayalet,19,3,9,,,,
27,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,8,,,,
28,down,Murat Boz,Adını Bilen Yazsın,23,23,2,,,,
29,up,Vedat Alçay,Bedel Ödedik,83,7,7,,,,
30,down,Sam Smith,Track 11,8,8,2,37,2020-04-19,37,2020-04-19
31,-,Ayna,Arkadaş,-,30,1,,,,
32,-,Ayten Alpman,Memleketim,-,32,1,,,,
33,-,Berkay,İki Hece,-,1,19,,,,
34,down,Sezen Aksu,Yetinmeyi Bilir Misin?,24,1,15,,,,
35,up,Tarkan,Beni Çok Sev,38,16,15,,,,
36,-,Madonna,La Isla Bonita,-,13,4,,,,
37,up,Tarkan,İnci Tanem,40,5,6,,,,
38,-,Dua Lipa,Break My Heart,-,2,4,97,2020-03-29,5,2020-06-28
39,down,Ed Sheeran,Perfect,32,21,14,73,2019-10-06,58,2019-10-20
40,up,Sura İskenderli,Bir Daha Yak,82,3,22,,,,
41,-,Barış Manço,Bu Gün Bayram,-,18,1,,,,
42,up,Mustafa Ceceli,Bedel,43,1,24,,,,
43,-,Samet Yıldırım,Radyoda Neşet,-,43,1,,,,
44,-,İlyas Yalçıntaş,Olmazsa Olmazımsın (feat. Enbe Orkestrası & Büşra Periz),-,44,1,,,,
45,-,Michael Bublé,Feeling Good,-,18,1,,,,
46,up,Ahmet Kaya,Doğum Günü,46,19,3,,,,
47,down,Candan Erçetin,Bahar,17,15,4,,,,
48,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,2,,,,
49,-,Ersay Üner,Selam,-,18,16,,,,
50,up,Nil Karaibrahimgil,Benden Sana,90,10,10,,,,
51,-,Kuzey Köker,Hayat Bayram Olsa,-,51,1,,,,
52,down,Elsen Pro,Ölerem Onsuz,26,26,3,,,,
53,up,Ka-Re,Yarala Meni,95,4,25,,,,
54,-,Hande Yener,Mor,-,52,1,,,,
55,-,Nilüfer,E Bebeğim E,-,55,1,,,,
56,-,Ahmet Şafak,Yalnız Kurt,-,45,5,,,,
57,-,BTS,Stigma,-,30,1,,,,
58,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,49,2,,,,
59,-,Pelin Meray,Bir Dünya Bırakın,-,59,1,,,,
60,-,Ahmet Kaya,Hep Sonradan,-,60,3,,,,
61,-,Gökhan Türkmen,Aşk,-,2,3,,,,
62,up,Erol Evgin,Ateşle Oynama (feat. Sıla),92,54,2,,,,
63,-,Sia,Cheap Thrills,-,32,2,,,,
64,-,Levent Yüksel,Medcezir,-,42,2,,,,
65,-,Michael Jackson,Smooth Criminal,-,37,4,,,,
66,-,Barış Manço,Alla Beni Pulla Beni,-,59,2,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,50,2,,,,
68,-,Teoman,Paramparça,-,68,1,,,,
69,-,Sia,Unstoppable,-,8,13,81,2019-11-10,81,2019-11-10
70,up,Oya & Bora,Bana Bir Masal Anlat Baba,88,1,7,,,,
71,-,Zülfü Livaneli,Yiğidim Aslanım (Live),-,13,3,,,,
72,-,Koray Avcı,Aşk Sana Benzer,-,50,3,,,,
73,-,Anna Vissi,Psihedelia,-,27,2,,,,
74,down,Pharrell Williams,Happy (Live),36,30,5,,,,
75,-,Tuğçe Kandemir,Yanlış,-,23,2,,,,
76,down,Mustafa Sandal & Zeynep Bastık,Mod,21,1,24,,,,
77,-,Ferdi Tayfur,İçim Yanar,-,51,1,,,,
78,-,Henry Mancini and His Orchestra,The Pink Panter Theme,-,42,7,,,,
79,-,Müslüm Gürses,Seni Yazdım,-,22,12,,,,
80,-,Berkay,Bana Sen Gel,-,80,1,,,,
81,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,39,7,,,,
82,-,Ayten Alpman,Ben Böyleyim,-,82,1,,,,
83,-,XXXTENTACION,changes,-,39,2,,,,
84,down,Hande Ünsal,Daha İyi,53,1,21,,,,
85,-,Sertab Erener,Bu Böyle (Alper Erinç - Akustik Vers.),-,85,1,,,,
86,-,Buray,Tac Mahal,-,15,17,,,,
87,-,Yalın,Cumhuriyet,-,87,1,,,,
88,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,30,15,4,,,,
89,-,Gökçe Kırgız,Mızrak,-,8,13,,,,
90,-,Enya,May It Be,-,90,1,,,,
91,down,Ersay Üner,Güm,72,29,7,,,,
92,-,Laura Branigan,Self Control,-,25,3,,,,
93,-,Sura Isgenderli,Yaram Derinden,-,43,3,,,,
94,-,Al Bano Carrisi & Romina Power,Liberta',-,94,1,,,,
95,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,34,9,,,,
96,-,RUMBERO'S,Venta Pa'ca (feat. Ferdi Akgün),-,96,1,,,,
97,-,Derya Bedavacı,Deme,-,26,5,,,,
98,-,Dua Lipa,Physical,-,8,12,48,2020-02-02,15,2020-04-12
99,-,H&D,Soul,-,99,1,,,,
100,-,Bilal Sonses,Sevme,-,46,5,,,,
