Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oya & Bora,Bana Bir Masal Anlat Baba,9,1,13,,,,
2,-,Bilal Sonses,Cennetten Çiçek,-,2,5,,,,
3,down,Zeynep Bastık,Uslanmıyor Bu,2,1,25,,,,
4,down,Sezen Aksu,Ben De Yoluma Giderim,1,1,18,,,,
5,down,Billie Eilish & Khalid,lovely,4,2,33,62,2020-02-02,62,2020-02-02
6,down,Джаро & Ханза,Ты мой кайф,3,3,7,,,,
7,-,BTS,Stay Gold,-,7,1,38,2020-07-05,38,2020-07-05
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,5,4,,,,
9,up,Mustafa Sandal & Zeynep Bastık,Mod,19,1,30,,,,
10,up,İkiye On Kala,Bütün Istanbul Biliyo,12,3,29,,,,
11,-,Aşkın Nur Yengi,Baba,-,11,1,,,,
12,up,Mansur Ark,Maalesef,42,12,4,,,,
13,up,İrem Derici,Kalbimin Tek Sahibine,59,13,19,,,,
14,-,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],-,14,1,,,,
15,up,Günay Aksoy,Her Yer Karanlık,15,4,22,,,,
16,up,Irmak Arıcı & Mustafa Ceceli,Mühür,26,7,21,,,,
17,-,Zara,Bana Bir Masal Anlat Baba (Süper Baba),-,17,2,,,,
18,down,Mustafa Ceceli,İyi Ki Hayatımdasın,17,11,21,,,,
19,-,Stray Kids,God’s Menu,-,19,1,,,,
20,down,Mustafa Ceceli,Maşallah,6,6,9,,,,
21,up,Merve Özbey,Kül,43,10,9,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,7,1,33,1,2019-10-06,1,2019-10-06
23,down,Taner Çolak,Mutlu Ol Doğum Gününde,10,2,22,,,,
24,-,Ercan Saatci,Sayenizde,-,24,2,,,,
25,down,Anıl Durmuş,Yalanmış,23,23,2,,,,
26,up,Тайпан & Agunda,Луна не знает пути,33,8,6,,,,
27,-,Gülşen,Kardan Adam,-,27,1,,,,
28,-,Kenan Doğulu,En Kıymetlim,-,7,4,,,,
29,up,Melek Mosso,Doğum Günü,48,2,7,,,,
30,-,Pharrell Williams,Happy (Live),-,30,8,,,,
31,-,Göksel,Rüzgar,-,31,3,,,,
32,-,Ayna,Arkadaş,-,30,4,,,,
33,up,Ersay Üner,Güm,69,29,9,,,,
34,up,Ebru Gündeş,Cennet,87,10,6,,,,
35,up,Göksel,Baksana Talihe,76,17,2,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,4,7,74,2020-04-19,18,2020-08-09
37,-,Dua Lipa,Don't Start Now,-,1,28,19,2019-11-03,3,2020-01-05
38,up,Hande Ünsal,Daha İyi,67,1,26,,,,
39,-,Mustafa Sandal,İsyankar,-,17,2,,,,
40,up,Berkay,İki Hece,80,1,23,,,,
41,-,Jvla,Such a Whore (Stellular Remix),-,8,1,,,,
42,-,Stray Kids,Easy,-,42,1,,,,
43,-,Sezen Aksu,Konduramadım (feat. Okay Barış) [Okay Barış Version],-,43,1,,,,
44,-,Glasxs,Seni Kimler Aldı,-,14,1,,,,
45,-,예은,Barbie,-,45,1,,,,
46,-,Yonca Evcimik,Tükendik,-,46,1,,,,
47,-,Mustafa Sandal,Jest Oldu,-,47,1,,,,
48,-,Bruno Mars,Count On Me,-,48,1,,,,
49,down,Dua Lipa,Break My Heart,28,2,12,97,2020-03-29,5,2020-06-28
50,down,Erkan Güleryüz,Hoşgeldin Recycle (Hasan Güler Remix),14,14,2,,,,
51,-,Osman Değirmenci,Gülüşün Bana Güneş Olsun,-,18,5,,,,
52,up,Lady Gaga,Sour Candy,68,1,4,78,2020-05-31,4,2020-06-07
53,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,53,1,,,,
54,-,Ece Mumay,Galaksi,-,5,1,,,,
55,-,Yaşar Kurt,Hadi Baba Gene Yap,-,55,1,,,,
56,up,Maroon 5,Memories,79,9,29,36,2019-10-06,2,2019-11-17
57,-,Rafet El Roman,Unuturum Elbet (feat. Derya),-,30,7,,,,
58,-,Gülşen,Bangır Bangır,-,27,3,,,,
59,-,Sıla,Yan Benimle,-,59,2,,,,
60,-,Tarkan,İkimizin Yerine,-,60,2,,,,
61,up,Sezen Aksu,Yetinmeyi Bilir Misin?,70,1,21,,,,
62,down,mor ve ötesi,Bir Derdim Var,54,25,4,,,,
63,-,Koray Avcı,Yazımı Kışa Çevirdin (Leylam),-,63,1,,,,
64,-,Merve Özbey,Yaramızda Kalsın,-,4,28,,,,
65,-,Sıla,Saki,-,35,1,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,50,3,,,,
67,up,Candan Erçetin,Melek,90,6,18,,,,
68,-,Yalın,Benimki,-,68,1,,,,
69,-,Soner Arıca,Dön (Live & Piano),-,69,1,,,,
70,-,XXXTENTACION,changes,-,39,3,,,,
71,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,13,,,,
72,-,Leonard Cohen,Dance Me to the End of Love,-,72,1,,,,
73,down,Ed Sheeran,Perfect,38,21,17,73,2019-10-06,58,2019-10-20
74,-,Onur Akın,Ağlayınca Balıklar (feat. Rubato),-,74,1,,,,
75,-,Oğuzhan Koç,Bulutlara Esir Olduk,-,75,2,,,,
76,-,Laura Branigan,Self Control,-,25,7,,,,
77,-,Serdar Ortaç,Dansöz,-,43,1,,,,
78,-,Serdar Ortaç,Mesafe,-,27,3,,,,
79,-,Sura İskenderli,Bir Daha Yak,-,3,24,,,,
80,-,Hadise,Sıfır Tolerans,-,7,1,,,,
81,down,Trevor Daniel,Falling,25,3,30,61,2019-11-24,14,2020-01-05
82,-,Ayla Çelik,Daha Bi' Aşık,-,8,21,,,,
83,-,Ariana Grande,7 rings,-,62,5,58,2019-10-06,51,2020-01-05
84,up,Camila Cabello,My Oh My (feat. DaBaby),99,23,13,52,2019-12-15,22,2020-02-02
85,-,BTS,Pied Piper,-,67,1,,,,
86,down,Sasha Lopez,Smoke Me (feat. Misha Miller),49,49,6,,,,
87,down,Тайпан & Agunda,Луна не знает пути (Demo Version),24,11,3,,,,
88,-,Dance Monkey,Dance Monkey,-,24,1,,,,
89,-,The Beach Boys,Kokomo,-,89,1,,,,
90,-,Inez,My Love.,-,90,1,,,,
91,-,Mustafa Sandal,Bize Gidelim,-,91,1,,,,
92,-,Elsen Pro,Ölerem Onsuz,-,26,5,,,,
93,-,Hadise,Aşk Dediğin,-,37,3,,,,
94,down,Tan Taşçı & Rubato,Ezberleri Bozalım,74,1,6,,,,
95,-,Levent Dörter,Bilmiyorum,-,95,1,,,,
96,-,Lady Gaga,Dance in the Dark,-,96,1,,,,
97,-,Zeynep Bastık,Her Yerde Sen,-,20,16,,,,
98,-,Meghan Trainor,Genetics,-,98,1,,,,
99,down,Buray,Kış Bahçeleri,11,11,4,,,,
100,-,Ayna Jumayeva,İkaz (feat. Reosta),-,100,1,,,,
