Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,3,,,,
2,up,V,FRI(END)S,4,2,2,,,,
3,up,Mabel Matiz & Melike Şahin,Düldül,3,2,29,,,,
4,down,Semicenk,Batık Gemi,2,2,15,,,,
5,up,Mert Demir,Ateşe Düştüm,6,1,26,,,,
6,up,Ebru Yaşar & Siyam,Yoksun,7,1,8,,,,
7,up,V,FRI(END)S (Instrumental),12,7,2,,,,
8,up,M Lisa,ARABA,10,5,10,,,,
9,down,Ardıç,Deli Rüzgar,5,2,8,,,,
10,up,V,FRI(END)S (Sped Up),13,10,2,,,,
11,up,V,FRI(END)S (Slowed Down),14,11,2,,,,
12,down,KÖFN & Simge,Yakışıklı,8,5,18,,,,
13,down,46 Çağlar,Deli Rüzgar,9,2,8,,,,
14,up,Simge,Aşkın Olayım,26,1,83,,,,
15,up,Mustafa Mert Koç,Sessizim,20,15,5,,,,
16,-,Teddy Swims,Lose Control,-,16,3,,,,
17,-,Ersan Ersin,Müzeyyen Abla,-,17,1,,,,
18,-,Ersan Ersin,Yaktım Gemileri,-,18,1,,,,
19,-,Doğuş,İnsafsız (İbrahim Erkal Hürmet 3),-,13,4,,,,
20,up,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,21,6,8,,,,
21,down,Gökhan Türkmen,Aşk,18,2,87,,,,
22,up,Dua Lipa,Houdini,28,15,14,,,,
23,up,Semicenk & Rast,Canın Sağ Olsun,41,2,49,,,,
24,-,ADAM,Zhurek (Isko Alvarez remix),-,24,5,,,,
25,up,Mert Demir & Mabel Matiz,Antidepresan,46,1,67,,,,
26,-,Carla Morrison,Disfruto,-,26,27,,,,
27,-,Erol Köker,Çanakkale İçinde,-,24,6,,,,
28,-,THE BOYZ,Nectar,-,28,1,,,,
29,-,Mabel Matiz,Numaracı,-,15,10,,,,
30,down,Semicenk,Eyvah Neye Yarar,11,1,14,,,,
31,-,Derya Uluğ & Asil Gök,Yansıma,-,4,14,,,,
32,down,Nilüfer,İnkar Etme,17,17,20,,,,
33,up,Mabel Matiz,Müphem,58,2,34,,,,
34,-,Mahsun Kirmizigül,Hırka,-,34,1,,,,
35,-,Mert Demir,Seni Seviyorum (Live),-,25,1,,,,
36,-,Adele,Set Fire to the Rain,-,29,25,,,,
37,up,Mert Demir,Cehennemin Dibi,66,11,12,,,,
38,-,Mabel Matiz,Sarışın,-,38,6,,,,
39,down,Norm Ender,Parla (100. Yıl Marşı),15,1,22,,,,
40,down,Melis Kar,Yatıya,24,17,8,,,,
41,-,Benson Boone,Beautiful Things,-,41,2,,,,
42,-,Ferdi Tayfur,Bana Sor,-,11,18,,,,
43,-,Melike Şahin & Mert Demir,Pusulam Rüzgar,-,24,23,,,,
44,-,Aska Yang,遙望星火(電視劇《追風者》片尾曲),-,44,1,,,,
45,-,Olivia Rodrigo,obsessed,-,45,1,,,,
46,-,Julius,一个人哭,-,46,1,,,,
47,-,Jin Zhi Wen,僅你可見(電視劇《小日子》插曲),-,47,1,,,,
48,-,Boogie,Snow Globe,-,48,1,,,,
49,-,Ina Wroldsen,Forgive or Forget,-,49,1,,,,
50,up,Modern Talking,Cheri Cheri Lady,93,50,12,,,,
51,-,Oğuz Turgutgenç & Linda Çandır,Çanakkale İçinde Aynalı Çarşı,-,34,2,,,,
52,-,Adele,Skyfall,-,21,55,,,,
53,up,Fatih Bulut & Elmas,Gör Bak,71,25,2,,,,
54,up,Gülden Karaböcek,Sen Evlisin,68,26,7,,,,
55,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,30,9,10,,,,
56,down,Tyla,Water,27,27,4,,,,
57,-,Tate McRae,greedy,-,29,8,,,,
58,up,Kubilay Karça,İntihar Saatler,74,58,3,,,,
59,up,İrem Derici,Kalbimin Tek Sahibine,84,13,115,,,,
60,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,89,18,84,,,,
61,-,Madonna,La Isla Bonita,-,13,49,,,,
62,down,Ebru Gündeş,Bir Sebebi Var,25,16,11,,,,
63,-,Adele,Lovesong,-,50,4,,,,
64,-,Kayhin,GTA San Andreas (Marimba Version),-,11,8,,,,
65,-,46 Çağlar,Deli Rüzgar (Club Versiyon),-,63,2,,,,
66,down,Laura Branigan,Self Control,40,25,57,,,,
67,up,Mabel Matiz,Fırtınadayım,80,1,68,,,,
68,-,Zeynep Bastık,Ara,-,1,47,,,,
69,-,Tarkan,Gitti Gideli,-,69,2,,,,
70,-,Ali Kınık,Tanrı'nın Ordusu,-,2,77,,,,
71,-,Mustafa Sandal,İsyankar,-,17,5,,,,
72,-,Burcu Güneş,Aşkın Beni Baştan Yazar (A.B.B.Y.),-,72,1,,,,
73,-,Melike Şahin,Diva Yorgun,-,1,39,,,,
74,-,Semicenk,Sevecek Sandım,-,12,28,,,,
75,-,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),-,12,33,,,,
76,down,Trap Drazy,Türk Kanı Er Turan,29,1,18,,,,
77,-,Toto Cutugno,L'Italiano,-,34,7,,,,
78,-,Emrah,Unutabilsem,-,78,1,,,,
79,down,Ariana Grande,we can't be friends (wait for your love),23,23,3,,,,
80,-,Emir Can İğrek,Can Dostum,-,3,21,,,,
81,down,Hey! Douglas,Duruyor Dünya (feat. Göksel),54,35,4,,,,
82,down,Dua Lipa,Training Season,44,18,6,,,,
83,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,55,2,,,,
84,-,ZEROBASEONE,ゆらゆら -運命の花-,-,84,1,,,,
85,-,Bee Gees,Stayin' Alive,-,60,8,,,,
86,-,Kim Namjoo,"Mirror, Mirror (Narr. Daniel Henney)",-,86,1,,,,
87,down,Mavi Gri,İlaç Ol Yaralarıma,50,15,12,,,,
88,-,Vivian Hsu,Birthday Wishes Never Come True,-,88,1,,,,
89,-,Reynmen,Gitme,-,15,7,,,,
90,-,Amin Bani,Che Kardi,-,60,3,,,,
91,-,ToNick,Good Trip in Bad Days,-,91,1,,,,
92,-,Kazım Koyuncu,Uyy! Aha Trabzon,-,79,2,,,,
93,-,SEUNGKWAN,Lonely Stars (Korean Ver.),-,93,1,,,,
94,-,ADAM,Zhurek,-,68,1,,,,
95,down,Adele,Hello,91,15,71,,,,
96,-,Sakiler,Saygı Duruşu,-,2,3,,,,
97,-,Şimal,Z Raporu,-,97,1,,,,
98,-,Bengü,Kalbim (Slow Versiyon),-,96,2,,,,
99,down,Sia,Chandelier,94,26,48,,,,
100,-,Yann Tiersen,La valse d'Amélie,-,49,5,,,,
