Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,6,,,,
2,up,Fıratcan,Avare,22,2,2,,,,
3,up,Mert Demir,Ateşe Düştüm,4,1,29,,,,
4,up,Mabel Matiz & Melike Şahin,Düldül,7,2,32,,,,
5,up,KÖFN & Simge,Yakışıklı,5,5,21,,,,
6,down,Semicenk,Batık Gemi,3,2,18,,,,
7,down,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,2,1,3,,,,
8,up,Barış Manço,Bu Gün Bayram,14,3,17,,,,
9,up,M Lisa,ARABA,9,5,13,,,,
10,down,Ebru Yaşar & Siyam,Yoksun,8,1,11,,,,
11,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,12,9,13,,,,
12,up,Mert Demir,Gözlerime Bak (Live),32,8,3,,,,
13,down,Mert Demir,Cehennemin Dibi,11,11,15,,,,
14,up,Simge,Aşkın Olayım,24,1,86,,,,
15,up,Semicenk,Eyvah Neye Yarar,16,1,17,,,,
16,down,Mert Demir,Gözlerime Bak,13,6,3,,,,
17,up,Mustafa Sandal,İsyankar,17,17,8,,,,
18,up,Mabel Matiz,Numaracı,39,15,13,,,,
19,-,Dua Lipa,Illusion,-,19,1,,,,
20,-,Highway To Hell,Highway To Hell,-,1,1,,,,
21,down,Teddy Swims,Lose Control,18,16,6,,,,
22,down,Barış Manço,Bu Gün Bayram,21,18,14,,,,
23,down,Norm Ender,Parla (100. Yıl Marşı),6,1,25,,,,
24,down,Gökhan Türkmen,Aşk,23,2,90,,,,
25,up,Mert Demir,Seni Seviyorum (Live),70,25,4,,,,
26,down,Ebru Gündeş,Bir Sebebi Var,25,16,13,,,,
27,-,Perrie,Forget About Us,-,27,1,,,,
28,-,Sabrina Carpenter,Espresso,-,28,1,,,,
29,up,Aydın Kurtoğlu,Hayırlı Günler,92,29,2,,,,
30,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,28,4,79,,,,
31,up,Ardıç,Deli Rüzgar,43,2,11,,,,
32,up,Semicenk & Rast,Canın Sağ Olsun,49,2,52,,,,
33,up,Artemas,i like the way you kiss me,37,14,2,,,,
34,up,Laura Branigan,Self Control,86,25,59,,,,
35,-,Sıla,Zahmet Olmazsa,-,35,2,,,,
36,up,Burak Bulut & Ebru Yaşar,Kehribar,38,2,27,,,,
37,up,Mabel Matiz,Müphem,44,2,37,,,,
38,up,Gülden Karaböcek,Sen Evlisin,76,26,10,,,,
39,-,Stray Kids,WHY?,-,39,1,,,,
40,up,Melike Şahin,Diva Yorgun,67,1,41,,,,
41,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,75,24,26,,,,
42,-,TWICE,LOOK AT ME,-,42,1,,,,
43,-,Semicenk,Fark Ettim,-,9,15,,,,
44,-,Simge,Söyleme,-,44,1,,,,
45,down,Mert Demir,Acı Veriyor,35,32,4,,,,
46,-,Nilüfer,İnkar Etme,-,17,22,,,,
47,down,Melis Kar,Yatıya,41,17,11,,,,
48,up,Simge,Yankı,82,26,13,,,,
49,-,Tarkan,Yolla,-,42,24,,,,
50,-,Isabel LaRosa,favorite,-,50,1,,,,
51,up,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,68,6,11,,,,
52,up,Fatih Bulut & Elmas,Gör Bak,84,25,5,,,,
53,-,Tarkan,Adımı Kalbine Yaz,-,53,3,,,,
54,down,EDIS & Gülşen,Sor,47,10,9,,,,
55,-,Novi Fosili,Za Dobra Stara Vremena,-,55,1,,,,
56,-,Sezen Aksu,Kaçın Kurası,-,28,19,,,,
57,down,Yalın,Sesinde Aşk Var,10,10,3,,,,
58,down,Trap Drazy,Türk Kanı Er Turan,46,1,21,,,,
59,-,Zawanbeats,Azerbaijan,-,24,15,,,,
60,-,Dedublüman,Sen Bilmezsin,-,60,1,,,,
61,-,Nurgül Singer,Aslan Burcu,-,61,1,,,,
62,-,Tribute Rock Band,Highway To Hell (Instrumental),-,34,1,,,,
63,-,黄子韬 & 鹿晗,LIGHTS,-,63,1,,,,
64,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),55,55,5,,,,
65,-,Dua Lipa,Illusion (Extended Instrumental),-,65,1,,,,
66,-,Buray,Alaz Alaz,-,1,76,,,,
67,-,Yaren Doğan & Ömer Agaya,Delik Deşik,-,67,1,,,,
68,up,Adele,Rolling In the Deep,88,14,36,,,,
69,-,Semicenk & Funda Arar,Al Sevgilim,-,1,100,,,,
70,-,Hande Yener,İki Deli (feat. Serdar Ortaç),-,54,5,,,,
71,-,Buck Allen,Cool,-,71,1,,,,
72,down,Tarkan,Kuzu Kuzu,61,34,45,,,,
73,-,Model,Pembe Mezarlık,-,17,17,,,,
74,-,Özdemir Erdoğan,Gurbet,-,2,69,,,,
75,-,Fenerbahçe Taraftar Korosu,Yaşa Fenerbahçe,-,64,4,,,,
76,-,Merve Özbey,Topsuz Tüfeksiz,-,76,1,,,,
77,-,Levent Yüksel,Medcezir,-,42,11,,,,
78,-,Tarkan,Şımarık,-,38,20,,,,
79,-,Melih Kibar,Bizim Aile,-,79,5,,,,
80,down,Semicenk & Doğu Swag,Pişman Değilim,74,1,45,,,,
81,-,Billie Eilish & Khalid,lovely,-,2,163,62,2020-02-02,62,2020-02-02
82,-,Mert Demir,Dön Desem,-,67,4,,,,
83,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,64,2,,,,
84,-,Merve Özbey,Kül,-,10,32,,,,
85,-,Madonna,La Isla Bonita,-,13,50,,,,
86,-,Burcu Güneş,Anıları Yak,-,40,5,,,,
87,down,Mustafa Mert Koç,Sessizim,58,15,8,,,,
88,-,Tyla,Water,-,27,5,,,,
89,up,Serdar Ortaç,Bilsem Ki,96,42,9,,,,
90,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,53,5,,,,
91,-,JENNIE (from BLACKPINK),SOLO,-,42,10,,,,
92,-,Ariana Grande,"yes, and?",-,10,5,,,,
93,-,Rihanna,Bitch Better Have My Money,-,42,14,,,,
94,down,Hande Yener,Benden Bir Tane Daha Yok,27,6,30,,,,
95,-,Melih Kibar,Hababam Sınıfı,-,59,5,,,,
96,down,Bengü Beker,Sana Yıldızları Ödediğimden,36,9,5,,,,
97,-,John Newman,Love Me Again,-,97,1,,,,
98,down,Hande Yener,Kafandan Bunu Çıkar,50,50,2,,,,
99,-,Justin Timberlake,Selfish,-,41,2,,,,
100,-,Emir Can İğrek,Can Dostum,-,3,23,,,,
