Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,2,95,2020-05-10,3,2020-05-17
2,down,Zeynep Bastık,Uslanmıyor Bu,1,1,20,,,,
3,down,Candan Erçetin,Annem,2,2,5,,,,
4,-,Katy Perry,Daisies,-,4,1,48,2020-05-24,48,2020-05-24
5,up,Sezen Aksu,Ben De Yoluma Giderim,5,1,13,,,,
6,up,Candan Erçetin,Melek,21,6,13,,,,
7,up,Kenan Doğulu,En Kıymetlim,18,7,2,,,,
8,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,8,1,,,,
9,up,Jabbar,Ne Olursun,28,9,2,,,,
10,up,Nil Karaibrahimgil,Annelere Ninni,11,7,2,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,6,1,28,1,2019-10-06,1,2019-10-06
12,up,Джаро & Ханза,Ты мой кайф,16,3,2,,,,
13,up,Günay Aksoy,Her Yer Karanlık,14,4,17,,,,
14,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,9,,,,
15,-,Sezen Aksu,Kaybedenler,-,6,1,,,,
16,down,İkiye On Kala,Bütün Istanbul Biliyo,4,3,24,,,,
17,down,Billie Eilish & Khalid,lovely,7,2,28,62,2020-02-02,62,2020-02-02
18,up,Burcu Güven,Anne,20,18,2,,,,
19,-,Ebru Polat,Çıngıraklı,-,19,1,,,,
20,up,Dua Lipa,Break My Heart,26,2,7,97,2020-03-29,5,2020-06-28
21,up,Mustafa Ceceli,İyi Ki Hayatımdasın,24,11,16,,,,
22,-,Тайпан & Agunda,Луна не знает пути,-,8,2,,,,
23,up,Candan Erçetin,Annem,35,23,2,,,,
24,down,Taner Çolak,Mutlu Ol Doğum Gününde,8,2,17,,,,
25,down,Irmak Arıcı & Mustafa Ceceli,Mühür,10,7,17,,,,
26,-,Melek Mosso,Doğum Günü,-,2,2,,,,
27,up,Dua Lipa,Physical,72,8,14,48,2020-02-02,15,2020-04-12
28,up,Deniz Seki,Her Şey Seninle Güzel,31,25,7,,,,
29,up,Nalan,Annem,37,29,2,,,,
30,-,Maroon 5,Memories,-,9,24,36,2019-10-06,2,2019-11-17
31,down,Nil Karaibrahimgil,Benden Sana,12,10,13,,,,
32,-,Berksan,Darmaduman,-,32,1,,,,
33,up,Vedat Alçay,Bedel Ödedik,40,7,10,,,,
34,-,DAY6,Zombie,-,34,1,,,,
35,-,Kenan Doğulu,10.Yıl Marşı,-,2,6,,,,
36,up,Trevor Daniel,Falling,36,3,25,61,2019-11-24,14,2020-01-05
37,up,Güliz Ayla,Olmazsan Olmaz,98,27,2,,,,
38,up,Candan Erçetin,Bahar,52,15,7,,,,
39,down,Barış Manço,Bal Böceği,17,17,2,,,,
40,up,Sia,Unstoppable,44,8,15,81,2019-11-10,81,2019-11-10
41,up,Tarkan,Beni Çok Sev,45,16,17,,,,
42,-,Kayahan,Bir Aşk Hikayesi,-,23,9,,,,
43,-,Merve Özbey,Yaramızda Kalsın,-,4,24,,,,
44,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,3,,,,
45,up,Nahide Babashli,Benim Hikayem,93,2,19,,,,
46,-,George Michael,Careless Whisper,-,28,7,,,,
47,-,Elsen Pro,Ölerem Onsuz,-,26,4,,,,
48,-,Flört,İzmir Marşı,-,17,6,,,,
49,down,Madonna,La Isla Bonita,13,13,6,,,,
50,-,Murat Mor,Balık,-,50,1,,,,
51,-,Kenan Doğulu,Tencere Kapak,-,28,5,,,,
52,-,Mustafa Ceceli,Aşkım Benim,-,43,1,,,,
53,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,53,1,,,,
54,-,Sting,Shape of My Heart,-,14,11,,,,
55,-,Cem Karaca,Islak Islak,-,55,1,,,,
56,-,Tarkan,Aşk,-,56,1,,,,
57,-,Jason Mraz,Bella Luna,-,57,1,,,,
58,down,Edip Akbayram,Anneler Günü,53,53,2,,,,
59,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,26,,,,
60,-,Gökhan Tepe,Adı Aşk Olsun,-,60,1,,,,
61,-,Ariana Grande & The Weeknd,Love Me Harder,-,61,1,,,,
62,-,DAY6,Day and Night,-,62,1,,,,
63,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,14,,,,
64,-,Selena Gomez & Marshmello,Wolves,-,51,2,,,,
65,-,Buray,Kış Bahçeleri,-,11,2,,,,
66,down,Sezen Aksu,Yetinmeyi Bilir Misin?,38,1,18,,,,
67,-,Alexander Rybak,Fairytale,-,8,4,,,,
68,down,Ayna,Arkadaş,49,30,3,,,,
69,-,Mithat Can Özer,Ateş Böceği,-,69,1,,,,
70,down,Edip Akbayram,Güzel Günler Göreceğiz,55,4,10,,,,
71,-,ZICO & WENDY,My Day Is Full of You,-,71,1,,,,
72,down,Henry Mancini and His Orchestra,The Pink Panter Theme,51,42,9,,,,
73,down,Mustafa Ceceli,Maşallah,30,6,4,,,,
74,down,Barış Manço,Bal Böceği,22,22,2,,,,
75,-,Mabel Matiz,Öyle Kolaysa,-,41,1,,,,
76,down,Fatih Erkoç,Anne (Piyano Versiyon),62,62,2,,,,
77,down,Irmak Arıcı,Mevzum Derin,27,4,24,,,,
78,-,Kenan Doğulu,Gençlik Marşı,-,2,1,,,,
79,-,Tarkan,Kuzu Kuzu,-,34,7,,,,
80,-,Bilal Sonses,Öpesim Var,-,49,2,,,,
81,-,DAY6,Zombie (English Ver.),-,81,1,,,,
82,-,Aloe Blacc,Love Is the Answer,-,82,1,,,,
83,-,Dr. Alban,No Coke,-,43,1,,,,
84,-,Gökhan Özen,Firardayım,-,29,4,,,,
85,-,DAY6,Afraid,-,85,1,,,,
86,-,Can Kazaz,Sürsün Bahar,-,86,1,,,,
87,-,GRAY,DINGO X GRAY - Moon Blue,-,87,1,,,,
88,-,DAY6,Tick Tock,-,88,1,,,,
89,-,Barış Manço,Gül Pembe,-,33,6,,,,
90,-,Ed Sheeran,Shape of You,-,5,16,94,2020-01-05,94,2020-01-05
91,-,Loren Gray,Cake,-,91,1,,,,
92,-,SALES,Chinese New Year,-,92,1,,,,
93,-,Edward Aris,Hollanda Halk Ezgisi,-,93,1,,,,
94,-,Sertab Erener,Bu Böyle,-,94,1,,,,
95,-,レディー・ガガ,Bad Romance,-,54,2,,,,
96,-,Nesrin Sipahi,Kalbe Dolan O İlk Bakış,-,96,1,,,,
97,-,NerdOut,Show You Something,-,97,1,,,,
98,-,Tarkan,Hüp,-,41,2,,,,
99,-,KIRIN,MARGARTIA (feat. SFC.JGR),-,99,1,,,,
100,down,Ravi İncigöz,Şeker (feat. Mustafa Ceceli),74,74,2,,,,
