Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),17,1,2,,,,
2,down,Madonna & Sickick,Frozen,1,1,7,,,,
3,up,Buray,Alaz Alaz,3,1,47,,,,
4,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,7,1,6,,,,
5,up,Edis,Martılar,5,1,43,,,,
6,down,INNA,UP,4,1,10,,,,
7,down,Becky G.,Bella Ciao,6,5,6,,,,
8,up,Melek Mosso,Doğum Günü,14,2,88,,,,
9,down,EDIS,Arıyorum,8,1,18,,,,
10,up,Ajda Pekkan,Bi' Tık (Sunrise Version),13,8,14,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,9,2,9,,,,
12,-,Ersan Erdogu,Bir Deli Mavi,-,12,1,,,,
13,-,Semicenk,Düşer Aklıma,-,3,1,,,,
14,up,Goya Menor & Nektunez,Ameno Amapiano Remix,32,14,2,,,,
15,up,Manuş Baba,Bu Havada Gidilmez,40,9,16,,,,
16,down,Melek Mosso,Hayatım Kaymış,10,2,22,,,,
17,-,Jackson Wang,Jackson Wang,-,17,1,,,,
18,-,Yalın,Bu da Geçer mi Sevgilim,-,18,1,,,,
19,up,Mustafa Ceceli,Tut Elimden,43,7,10,,,,
20,-,ENHYPEN,Blessed-Cursed,-,20,1,,,,
21,-,Nilüfer,Son Arzum,-,12,3,,,,
22,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),25,1,31,,,,
23,up,Alexander Rybak,Fairytale,29,8,58,,,,
24,-,ENHYPEN,Polaroid Love,-,24,1,,,,
25,-,Sertab Erener,Olsun,-,25,13,,,,
26,-,Nil Karaibrahimgil,Benden Sana,-,10,77,,,,
27,-,Gayle,abcdefu,-,12,4,,,,
28,down,Kürşat Gürel,Bir Gülüşü Var,19,3,22,,,,
29,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,1,20,,,,
30,down,İrem Derici,Kalbimin Tek Sahibine,27,13,67,,,,
31,-,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),-,2,9,,,,
32,down,Ebru Gündeş,Cennet,26,10,13,,,,
33,up,Sia,Chandelier,89,26,22,,,,
34,-,Model,Pembe Mezarlık,-,17,12,,,,
35,-,Baek Z Young,MY LIGHT,-,35,1,,,,
36,-,Emir Can İğrek,Kor,-,6,5,,,,
37,-,Tarkan,Kuzu Kuzu,-,34,27,,,,
38,-,Billie Eilish & Khalid,lovely,-,2,113,62,2020-02-02,62,2020-02-02
39,-,Sia,Unstoppable,-,8,42,81,2019-11-10,81,2019-11-10
40,-,Mceyn,Sütü Çilekli,-,11,1,,,,
41,down,Miley Cyrus,Track Nine,15,15,2,,,,
42,up,Zeynep Bastık,Uslanmıyor Bu,64,1,54,,,,
43,-,Mustafa Ceceli,Aşkım Benim,-,43,4,,,,
44,down,Oğuzhan Koç,Aşkın Mevsimi,16,11,7,,,,
45,down,Tuğba Yurt,Açmayalım,2,1,4,,,,
46,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,41,5,,,,
47,-,LISA,MONEY,-,4,16,,,,
48,up,Kader,Adamım,58,23,21,,,,
49,-,Sibel Can,Benim Yerime de Sev,-,49,2,,,,
50,-,Bon Jovi,It's My Life,-,50,5,,,,
51,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,73,,,,
52,down,Ali Kınık,Tanrı'nın Ordusu,51,2,25,,,,
53,-,Goran Karan,Stay With Me,-,53,1,,,,
54,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,8,9,,,,
55,-,Irmak Arıcı,Asık Suratım,-,55,1,,,,
56,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,21,9,17,,,,
57,-,Nazan Öncel,Beni Bu Koca Şehirde Yalnız Bırakma,-,57,4,,,,
58,up,Adele,Oh My God,87,30,2,,,,
59,-,Yisa Yu,"The Way I Lose You (""Another Me"" Soundtrack)",-,59,1,,,,
60,down,Volkan Konak,Ömrüm,39,39,3,,,,
61,-,Cem Belevi,Yedi Düvel,-,61,1,,,,
62,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,17,56,2021-03-21,1,2021-03-28
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,13,22,,,,
64,-,Ekin Beril,Ercüment,-,64,2,,,,
65,down,Neşe Karaböcek,İnşallah Maşallah,63,13,3,,,,
66,-,Cenk Eren,Kadife Örtü,-,66,1,,,,
67,-,海来阿木,不过人间,-,67,1,,,,
68,down,Fatih Peşmen,Tebessüm (feat. Gizem Akın),67,16,3,,,,
69,down,Merve Özbey,Kendine Dünya,49,19,7,,,,
70,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,73,18,45,,,,
71,-,Mavi Gri,Altüst Olmuşum,-,42,5,,,,
72,-,Karsu & Belle Perez,Je Suis Malade,-,72,1,,,,
73,up,Adele,Skyfall,74,21,33,,,,
74,-,Mustafa Sandal & Indira Elemes,Yoksay,-,34,2,,,,
75,-,Ayara,Lover,-,75,1,,,,
76,-,JAE WON,Falling down,-,76,1,,,,
77,down,Okan & Volkan,Müslüm Baba Çal,34,34,2,,,,
78,-,Jamiroquai,Cosmic Girl (Dimitri From Paris Remix Radio Edit),-,78,1,,,,
79,-,Fiji Blue,It Takes Two,-,79,1,,,,
80,-,Sibel Can,Nehir Gözlüm,-,80,1,,,,
81,down,INNA & Sean Paul,UP,46,22,4,,,,
82,down,Adele,Hello,81,15,38,,,,
83,-,Yaşar Gaga,Şahane Bir Şey Yaşamak (feat. Sezen Aksu),-,9,2,,,,
84,down,Rihanna,Diamonds,82,26,36,,,,
85,-,"Lee Hyun Do, Gaeko & SUPERBEE",DO Gae Bee,-,85,1,,,,
86,-,Duncan Laurence,Arcade (feat. FLETCHER),-,86,2,100,2021-03-21,64,2021-04-25
87,-,"Khundi Panda, Simba Zawadi & Bewhy",idea (feat. UNE & Viann),-,87,1,,,,
88,up,Tuğçe Kandemir,Saçlarıma Yıldız Takana,94,38,2,,,,
89,-,張洢豪,遇見你的第一天起我就喜歡你,-,89,1,,,,
90,-,Aleksandra Mladenovic,Poseban,-,90,1,,,,
91,-,류혜니 (Hyenee),싫다고 말해,-,91,1,,,,
92,-,錢正昊,用完了,-,92,1,,,,
93,-,COLLAR,Call My Name!,-,93,1,,,,
94,-,BTS,Dimple,-,94,1,,,,
95,-,Eva-lina,Illegal,-,95,1,,,,
96,-,MINSEO,Missing You,-,96,1,,,,
97,-,ENHYPEN,Outro : Day 2,-,97,1,,,,
98,-,Aleksandra Mladenovic,Ljubav ili Ludilo,-,98,1,,,,
99,down,Gülşen,Bangır Bangır,96,27,14,,,,
100,-,Cevher,Der Gibi (Remix),-,100,1,,,,
