Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,15,,,,
2,up,Ebru Yaşar & Siyam,Yoksun,3,1,20,,,,
3,down,Amo988,Elini Ver,2,2,4,,,,
4,up,Semicenk,Tek Başıma,7,4,7,,,,
5,up,Mert Demir,Ateşe Düştüm,19,1,38,,,,
6,up,Gülşen,BAL,12,3,5,,,,
7,-,Demet Yapayses,Turkey Vacation,-,7,1,,,,
8,up,Mabel Matiz & Melike Şahin,Düldül,9,2,41,,,,
9,down,Artemas,i like the way you kiss me,5,5,10,,,,
10,up,Mela Bedel,Ben Sana Gelemem,23,10,10,,,,
11,up,Oya & Bora,Bana Bir Masal Anlat Baba,64,1,37,,,,
12,up,Sura İskenderli,Derinlere İniyorum,30,10,9,,,,
13,-,NAYEON,ABCD,-,13,1,,,,
14,up,Gökhan Türkmen,Aşk,51,2,99,,,,
15,down,KÖFN & Simge,Yakışıklı,8,4,30,,,,
16,down,Jung Kook,Never Let Go,4,4,2,,,,
17,-,Tarkan,Yo,-,13,1,,,,
18,up,Sabrina Carpenter,Espresso,45,18,6,,,,
19,down,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,14,1,12,,,,
20,up,Nilüfer,İnkar Etme,74,17,29,,,,
21,up,Bengü Beker,Sana Yıldızları Ödediğimden,42,9,13,,,,
22,down,M Lisa,ARABA,11,5,22,,,,
23,-,Tarkan,Müteşekkir,-,14,1,,,,
24,-,Ebru Gündeş,Bir Sebebi Var,-,16,18,,,,
25,-,Tarkan,Şerbetli,-,9,1,,,,
26,down,张哲瀚,無礙,10,10,2,,,,
27,down,KÖFN,ZAR ZOR,25,25,4,,,,
28,-,Tarkan,Darmaduman,-,22,1,,,,
29,-,NAYEON,Butterflies,-,29,1,,,,
30,down,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,13,8,4,,,,
31,down,Simge,Aşkın Olayım,17,1,95,,,,
32,-,NAYEON,Magic (feat. JULIE),-,32,1,,,,
33,up,Melis Kar,Yatıya,37,17,18,,,,
34,-,NAYEON & SAM KIM,Heaven,-,34,1,,,,
35,up,Mert Demir,Gözlerime Bak,46,6,11,,,,
36,-,BTS,Take Two,-,4,3,,,,
37,-,NAYEON,Count It,-,37,1,,,,
38,-,Semicenk & Doğu Swag,Küle Dönmüşsün,-,6,1,,,,
39,-,NAYEON,Something,-,39,1,,,,
40,-,Tarkan,Enseyi Karartma,-,40,1,,,,
41,up,Mert Demir,Cehennemin Dibi,49,11,24,,,,
42,-,NAYEON,HalliGalli (Prod. by LEE CHANHYUK of AKMU),-,42,1,,,,
43,down,Dedublüman,Sen Bilmezsin,20,19,4,,,,
44,-,Dua Lipa,Training Season,-,18,10,,,,
45,down,Norm Ender,Parla (100. Yıl Marşı),26,1,34,,,,
46,-,LAY,Step,-,46,1,,,,
47,-,JIN,Abyss,-,13,6,,,,
48,down,Sıla,MESELA,36,36,2,,,,
49,up,Ayna,Arkadaş,67,30,14,,,,
50,down,Semicenk & Rast,Canın Sağ Olsun,21,2,61,,,,
51,-,Zeynep,İnadı Bırak,-,51,1,,,,
52,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,44,9,21,,,,
53,up,Melis Fis,Kara Kedi,100,23,25,,,,
54,-,The Kolors,ITALODISCO,-,54,1,,,,
55,-,Derya Uluğ & Asil Gök,Yansıma,-,4,21,,,,
56,up,Gülden Karaböcek,Sen Evlisin,88,26,16,,,,
57,down,Mehveş Emeç,"Cimbom Galatasaray, Galatasaray Şampiyon",41,9,4,,,,
58,-,Tarkan,Kuzu Kuzu,-,34,48,,,,
59,-,Barış Manço,Bu Gün Bayram,-,3,20,,,,
60,-,Kayahan,Bir Aşk Hikayesi,-,23,75,,,,
61,up,EDIS & Gülşen,Sor,95,10,16,,,,
62,down,46 Çağlar,Deli Rüzgar,24,2,17,,,,
63,-,Madonna,La Isla Bonita,-,13,52,,,,
64,-,Emir Can İğrek,Bir Karanfil,-,48,1,,,,
65,-,Dolu Kadehi Ters Tut,Dilerim Ki,-,65,1,,,,
66,-,Ebru Gündeş,Âşık,-,30,8,,,,
67,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,67,1,,,,
68,-,Tarkan,Yolla,-,42,25,,,,
69,-,Sertab Erener,İstanbul,-,69,1,,,,
70,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,18,3,88,,,,
71,down,Ed Sheeran,Shape of You,63,5,93,94,2020-01-05,94,2020-01-05
72,down,Mabel Matiz,Fırtınadayım,40,1,78,,,,
73,down,Hande Yener,Benden Bir Tane Daha Yok,27,6,34,,,,
74,down,Ardıç,Deli Rüzgar,32,2,19,,,,
75,-,gripin,Komşu Kızı,-,29,14,,,,
76,-,Melih Kibar,Bizim Aile,-,76,6,,,,
77,-,Tarkan,Çınar,-,45,1,,,,
78,-,Hande Yener,Bir Bela,-,63,2,,,,
79,-,Sezen Aksu,Unut,-,78,4,,,,
80,down,Highway To Hell,Highway To Hell,29,1,10,,,,
81,-,Tarkan,Kalpte Savaş,-,81,1,,,,
82,-,Burak Bulut & Kurtuluş Kuş,Kehribar (Akustik),-,82,1,,,,
83,down,Mabel Matiz & Zeid Hamdan,Aşkım Gülüm,52,23,7,,,,
84,-,Sezen Aksu,Unuttun mu Beni,-,30,33,,,,
85,-,Zara,Bana Bir Masal Anlat Baba (Süper Baba),-,17,15,,,,
86,-,Mustafa Mert Koç,Sessizim,-,15,10,,,,
87,down,Melih Kibar,Hababam Sınıfı,80,59,8,,,,
88,-,ATEEZ,WORK Pt.3 - ATEEZ X Eden-ary,-,88,1,,,,
89,-,Tarkan,Beni Çok Sev,-,16,78,,,,
90,-,Erkin Koray,Öyle Bir Geçer,-,63,2,,,,
91,-,"Meghan Trainor, T-Pain & Tribbs",Been Like This (Tribbs Remix),-,91,1,,,,
92,up,shiw3rh,Merhamet Edin Efendim,92,92,2,,,,
93,-,Hande Yener,Sebastian,-,93,1,,,,
94,-,Kubilay Karça,İntihar Saatler,-,58,5,,,,
95,-,Kenan Doğulu,Baş Harfi Ben,-,57,4,,,,
96,-,Laura Branigan,Self Control,-,24,62,,,,
97,-,Weki Meki,CoinciDestiny,-,97,1,,,,
98,-,Sinan Akçıl & Ferah Zeydan,Hadi Yavrum,-,98,1,,,,
99,-,Tarkan,Sorma Gitsin,-,68,1,,,,
100,-,KÖFN,Bi' Tek Ben Anlarım,-,1,84,,,,
