Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuğba Yurt,Sensiz Olamam (Akustik),-,1,1,,,,
2,up,Tiësto,The Business,5,2,3,52,2021-01-03,18,2021-04-04
3,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,19,3,2,,,,
4,up,Melek Mosso,Doğum Günü,17,2,46,,,,
5,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,9,3,11,,,,
6,up,JONY,Love Your Voice,38,2,22,,,,
7,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,8,1,16,,,,
8,up,Billie Eilish & Khalid,lovely,18,2,73,62,2020-02-02,62,2020-02-02
9,-,Murat Ateş,Oyunbozan,-,9,1,,,,
10,-,Nil Karaibrahimgil,Benden Sana,-,10,46,,,,
11,down,Boney M.,Rasputin,10,7,4,,,,
12,up,Kerimcan Durmaz,Peşimde,12,2,5,,,,
13,up,Alexander Rybak,Fairytale,15,8,17,,,,
14,-,Cemal Can,Kahraman,-,14,1,,,,
15,up,Tuğçe Kandemir,Ne Güzel Yaratmış,97,6,14,,,,
16,-,Ziynet Sali,Efkarım Var,-,7,1,,,,
17,up,Zehra,Gurbet,22,17,2,,,,
18,-,Edis,Martılar,-,1,1,,,,
19,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,31,7,9,,,,
20,-,Jackson Wang,LMLY,-,20,1,,,,
21,-,Demi Lovato,Dancing With The Devil,-,21,1,,,,
22,up,Özdemir Erdoğan,Gurbet,59,2,36,,,,
23,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,16,2,13,,,,
24,-,Sorn,RUN,-,24,1,,,,
25,down,ROSÉ,On The Ground,13,13,3,2,2021-03-21,2,2021-03-21
26,-,Bilal Sonses,Şimdiki Aklım,-,13,1,,,,
27,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,6,1,14,,,,
28,-,Sertab Erener,Rüya,-,26,4,,,,
29,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,83,1,36,,,,
30,-,CHANYEOL,Break Your Box,-,30,1,,,,
31,down,Ersay Üner,Seni Soruyorlar,7,4,7,,,,
32,-,Hakan Altun,Vur Vur Vur,-,32,1,,,,
33,up,Serdar Ortaç,Ben Adam Olmam,49,15,13,,,,
34,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,86,10,6,,,,
35,up,Sezen Aksu,Kutlama,46,13,7,,,,
36,-,Ali Kınık,Tanrı'nın Ordusu,-,2,11,,,,
37,up,Tuğçe Kandemir,Kurban Olduğum,73,1,36,,,,
38,up,Oğuzhan Koç,Hepsi Geçiyor,61,2,11,,,,
39,-,Jason Derulo,Take You Dancing,-,10,21,71,2020-08-23,16,2021-01-17
40,up,Ece Seçkin,Yastık,44,40,2,,,,
41,up,Ferdi Tayfur,Sabahçı Kahvesi,60,41,2,,,,
42,-,Sezen Aksu,Tükeneceğiz,-,35,3,,,,
43,down,Tuğba Yurt,Zalim,3,1,8,,,,
44,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,24,7,,,,
45,up,Sezen Aksu,Canımsın Sen,74,18,7,,,,
46,down,B.I,Midnight Blue,11,11,2,,,,
47,-,Aydilge & Birol Namoğlu,Parmak İzlerin,-,47,1,,,,
48,-,CHANYEOL,A Sky Full of Stars,-,48,1,,,,
49,-,CHANYEOL,My Funny Valentine,-,49,1,,,,
50,up,Merve Özbey,Kül,78,10,29,,,,
51,-,CHANYEOL,Without You,-,51,1,,,,
52,-,Sura İskenderli,Bir Daha Yak,-,3,30,,,,
53,-,Amy Macdonald,This Is the Life,-,53,1,,,,
54,-,Kader,Adamım,-,23,2,,,,
55,-,CHANYEOL,Bad Guy,-,55,1,,,,
56,-,Jvla,Such a Whore (Baddest Remix),-,10,23,,,,
57,down,Ed Sheeran,Shape of You,42,5,40,94,2020-01-05,94,2020-01-05
58,-,Sezen Aksu,Masum Değiliz,-,24,3,,,,
59,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,54,,,,
60,-,Hakan Altun,Gidemezsin,-,60,1,,,,
61,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,1,3,2021-04-04,3,2021-04-04
62,-,Murat Boz,Sevgilim,-,14,4,,,,
63,-,Xeyale Tovuzlu,Geceler QapQara Zülmet,-,23,5,,,,
64,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,22,,,,
65,down,Buray,Alaz Alaz,54,1,5,,,,
66,-,Manuş Baba,Eteği Belinde,-,43,7,,,,
67,down,Irmak Arıcı,Güya,66,27,2,,,,
68,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,49,4,,,,
69,-,Sia,I'm Still Here,-,69,2,,,,
70,-,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,-,1,22,,,,
71,-,Sam Smith,Stay with Me (Live at Abbey Road Studios),-,71,1,,,,
72,-,Ferhat Göçer,Sorarlarsa,-,59,1,,,,
73,up,Hadise,Olsun,93,5,6,,,,
74,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,33,12,,,,
75,-,carolesdaughter,Violent,-,75,1,,,,
76,-,Sezen Aksu,Bir Çocuk Sevdim,-,26,1,,,,
77,-,WU,Giderem Ha İbrahim Tatlıses,-,63,3,,,,
78,-,Mustafa Ceceli,Bedel,-,1,33,,,,
79,-,Sezen Aksu,Vazgeçtim,-,25,9,,,,
80,-,Herusn,İzmir Marşı,-,18,1,,,,
81,-,Funda Arar,Armağansın,-,40,7,,,,
82,-,Sezen Aksu,Sen Ağlama,-,52,2,,,,
83,-,Ferdi Tayfur,İçim Yanar,-,51,3,,,,
84,-,Abbas Bağırov,Bayram Axşamları,-,84,1,,,,
85,-,Linerus,Ay Yüzlüm (Linerus Remix),-,85,1,,,,
86,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,23,18,34,,,,
87,down,ALİFİRU,İhtilal,56,14,8,,,,
88,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,45,,,,
89,-,Dolu Kadehi Ters Tut,Yangın,-,16,2,,,,
90,down,Adele,Hello,24,15,28,,,,
91,-,Kurtuluş Kuş,Rüya Gibi,-,23,7,,,,
92,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,75,3,,,,
93,-,Dolu Kadehi Ters Tut,Uyanalım N'olursun,-,93,1,,,,
94,down,Sezen Aksu,Affet,14,2,8,,,,
95,down,Adele,Skyfall,25,21,26,,,,
96,-,Nessa Barrett,la di die (feat. jxdn) [Acoustic],-,80,1,,,,
97,down,Rihanna,Diamonds,28,26,25,,,,
98,-,PAU,Var Bir Hayalimiz,-,45,1,,,,
99,-,Yaşar,Ebruli,-,99,1,,,,
100,-,Sura İskenderli,Karanlık,-,18,3,,,,
