Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,19,,,,
2,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),5,1,5,,,,
3,up,Tuğba Yurt,Benim O,3,1,14,,,,
4,up,Edis,Martılar,8,1,15,,,,
5,up,Tiësto,The Business,9,2,17,52,2021-01-03,18,2021-04-04
6,up,Hadise,Hay Hay,6,5,3,,,,
7,up,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],13,7,3,,,,
8,up,Yalın,Yaz Gülü,15,4,6,,,,
9,up,Qara 07,Kavkaz Orginal Bass,18,5,3,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),10,7,15,3,2021-04-04,3,2021-04-04
11,up,Melek Mosso,Doğum Günü,20,2,60,,,,
12,up,JONY,Love Your Voice,16,2,36,,,,
13,down,Derya Uluğ,Kanunlar Gibi,12,6,10,,,,
14,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,14,3,16,,,,
15,-,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),-,11,2,,,,
16,up,Alexander Rybak,Fairytale,17,8,31,,,,
17,down,Demet Akalın,Bi Daha Bi Daha,7,7,2,,,,
18,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,11,1,49,,,,
19,-,Seda Dalgıçoğlu,Çalkala,-,19,1,,,,
20,up,BTS,Butter,23,1,7,,,,
21,up,Alp Güvenir,Allah'a Emanet Ol,32,21,2,,,,
22,-,Karolina Protsenko,Rockabye,-,17,1,,,,
23,up,Sezen Aksu,Kutlama,31,13,21,,,,
24,up,Ebru Yaşar,Ben Bilmem,35,8,13,,,,
25,up,Billie Eilish & Khalid,lovely,57,2,87,62,2020-02-02,62,2020-02-02
26,-,Burinow,Insan,-,22,1,,,,
27,up,Burak Bulut,Kafama Sıkasım Var,69,27,3,,,,
28,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,29,1,24,,,,
29,-,Doğuş,Kuralsız,-,12,1,,,,
30,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,65,,,,
31,down,Stray Kids,Mixtape : OH,26,26,2,,,,
32,-,Yalın,Yeniden,-,32,3,,,,
33,up,Kader,Adamım,96,23,4,,,,
34,-,Tarkan,Ölürüm Sana,-,33,14,,,,
35,-,Kurtuluş Kuş,Rüya Gibi,-,23,15,,,,
36,-,Laura Branigan,Self Control,-,25,15,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,37,4,96,2021-04-11,41,2021-05-16
38,-,Olivia Rodrigo,good 4 u,-,27,4,,,,
39,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,22,1,30,,,,
40,-,Harry Styles,Watermelon Sugar,-,16,22,85,2019-11-17,2,2020-08-23
41,up,Tuğçe Kandemir,Ne Güzel Yaratmış,98,6,24,,,,
42,-,Kurtuluş Kuş,El Insaf,-,33,8,,,,
43,-,Tarkan,Kuzu Kuzu,-,34,18,,,,
44,-,NCT DREAM,Hello Future,-,44,1,,,,
45,-,LOONA,PTT (Paint The Town) [Japanese Version],-,45,1,,,,
46,-,Anna Vissi,Psihedelia,-,27,14,,,,
47,-,Dua Lipa,Love Again,-,47,3,96,2020-04-05,96,2020-04-05
48,-,Bilal Hancı & Mustafa Ceceli,Rüzgar,-,6,1,,,,
49,-,T Bone Burnett,It's Not Too Late,-,49,1,,,,
50,-,Karsu,Sonunda,-,50,1,,,,
51,-,DRIPPIN,Free Pass,-,51,1,,,,
52,-,Onurr,Çok mu Zor,-,52,1,,,,
53,-,Aleyna Tilki,Sen Olsan Bari,-,50,6,,,,
54,-,Derya Uluğ & Metehan Köseoğlu,Kanunlar Gibi (Akustik),-,54,1,,,,
55,-,Kenan Doğulu,Aşk İle Yap (Akustik Versiyon),-,55,3,,,,
56,-,Güliz Ayla,Olmazsan Olmaz,-,27,7,,,,
57,-,Mehmet Canlı,Sevmedim Deme (Remix),-,57,3,,,,
58,-,Trinidad Cardona,Dinero,-,58,1,,,,
59,-,Kenan Doğulu,Tencere Kapak,-,28,19,,,,
60,down,Tuğçe Kandemir,Kurban Olduğum,51,1,45,,,,
61,-,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,-,7,15,,,,
62,-,Trinidad Cardona,Dinero,-,30,1,,,,
63,-,Nyusha,Небо знает,-,63,1,,,,
64,-,Ayla Çelik,Daha Bi' Aşık,-,8,22,,,,
65,-,Tarkan,Yolla,-,42,11,,,,
66,-,Karsu,Jest Oldu,-,22,22,,,,
67,-,Ajda Pekkan,Sana Bana Yeter,-,65,3,,,,
68,-,Madonna,La Isla Bonita,-,13,22,,,,
69,-,Justin Timberlake,Cry Me a River,-,57,2,,,,
70,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,35,4,,,,
71,-,Akın,Seni Çok Seviyorum,-,39,6,,,,
72,-,Tarkan,Şımarık,-,38,6,,,,
73,-,Yüksek Sadakat,Kafile,-,33,1,,,,
74,down,Doja Cat,Kiss Me More (feat. SZA),38,19,11,9,2021-04-18,1,2021-05-16
75,-,Britney Spears,Criminal,-,29,9,,,,
76,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,3,4,,,,
77,down,Melis Fis,Bir Ömür Daha,59,38,3,,,,
78,-,P!nk,What About Us,-,78,1,,,,
79,up,Tuğçe Kandemir,Gülü Soldurmam,84,11,33,,,,
80,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),95,2,30,,,,
81,-,Ariana Grande,no tears left to cry,-,81,1,,,,
82,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,82,1,,,,
83,down,Nil Karaibrahimgil,Benden Sana,25,10,59,,,,
84,-,Ylber Aliu,Saksofon (Remix),-,15,11,,,,
85,-,Bergen,Sen Affetsen,-,1,5,,,,
86,-,Furkan Kızılay,Her Şey Senle,-,48,1,,,,
87,down,Irmak Arıcı,Güya,61,27,9,,,,
88,-,Alper Eğri,Mexe Sua Bunda (feat. Bravei),-,29,3,,,,
89,-,Hadise,Olsun,-,5,13,,,,
90,down,BLACKPINK,How You Like That,39,3,37,3,2020-07-05,3,2020-07-05
91,-,Duncan Laurence,Arcade,-,34,11,88,2021-02-28,69,2021-03-14
92,-,Kenan Doğulu,10.Yıl Marşı,-,2,12,,,,
93,-,Jason Derulo,Take You Dancing,-,10,24,71,2020-08-23,16,2021-01-17
94,-,Sibel Can,Senden Başka Kimsem Yok (Akustik),-,44,3,,,,
95,down,Sezgi,Maalesef,21,21,2,,,,
96,down,Dodo,Dolunay Dolunay,58,50,2,,,,
97,-,Hüseyin Karadayı,Karaağaç (feat. Betül Demir),-,97,1,,,,
98,down,Simge,Sevmek Yüzünden,28,9,10,,,,
99,-,Cher,Dov'è L'amore,-,99,1,,,,
100,down,Dua Lipa,Levitating,62,20,12,74,2020-04-05,74,2020-04-05
