Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),1,1,6,,,,
2,up,Madonna & Sickick,Frozen,2,1,11,,,,
3,up,Buray,Alaz Alaz,7,1,51,,,,
4,up,Semicenk,Düşer Aklıma,4,3,5,,,,
5,up,Becky G.,Bella Ciao,6,5,10,,,,
6,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,6,1,,,,
7,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,10,1,10,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,14,2,13,,,,
9,up,EDIS,Arıyorum,19,1,22,,,,
10,up,Ebru Gündeş,Cennet,26,10,16,,,,
11,up,Melek Mosso,Doğum Günü,18,2,92,,,,
12,down,INNA,UP,5,1,14,,,,
13,-,Ebru Gündeş & Murat Boz,Sonsuza Dek,-,2,1,,,,
14,-,İbrahim Aktolon,Benim Hikayem,-,14,1,,,,
15,up,Sezer Sarıgöz,Ne Ay Geceden,22,13,3,,,,
16,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),37,1,35,,,,
17,up,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),84,11,9,,,,
18,up,Ladynsax,Ameno,24,8,5,,,,
19,-,Burak Bulut & Kurtuluş Kuş,Hasat,-,19,1,,,,
20,-,Dua Lipa,Levitating,-,20,16,74,2020-04-05,74,2020-04-05
21,down,Melek Mosso,Hayatım Kaymış,16,2,26,,,,
22,down,Edis,Martılar,3,1,47,,,,
23,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,23,1,,,,
24,-,Simge,Kısaca,-,24,1,,,,
25,-,NXPS,NIGHT (feat. Def),-,25,1,,,,
26,up,Sia,Unstoppable,53,8,46,81,2019-11-10,81,2019-11-10
27,up,Manuş Baba,Bu Havada Gidilmez,50,9,19,,,,
28,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),65,1,23,,,,
29,down,Oğuzhan Koç,Aşkın Mevsimi,25,11,11,,,,
30,up,Adele,Easy On Me,31,1,14,,,,
31,up,Jabbar & Deeperise,Aldatıldık,47,24,5,,,,
32,down,İrem Derici,Kalbimin Tek Sahibine,21,13,71,,,,
33,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,95,18,48,,,,
34,-,Okan & Volkan,Müslüm Baba Çal,-,34,4,,,,
35,up,Adele,Skyfall,88,21,35,,,,
36,-,Model,Pembe Mezarlık,-,17,13,,,,
37,-,MOONBIN&SANHA,Ghost Town,-,37,1,,,,
38,down,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,9,3,4,,,,
39,down,Ajda Pekkan,Bi' Tık (Sunrise Version),17,8,18,,,,
40,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,76,9,15,,,,
41,-,The Theorist,Lovely,-,41,1,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,24,,,,
43,-,Cem Belevi,Ondan Vazgeçemem Ben,-,43,1,,,,
44,-,Yalın,Herşey Sensin,-,21,6,,,,
45,-,Mustafa Ceceli,Sevgilim,-,41,5,,,,
46,-,İradə İbrahimova,Qızım,-,46,1,,,,
47,-,Mabel Matiz,Ahu,-,44,1,,,,
48,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,48,1,,,,
49,down,Nilüfer,Son Arzum,36,12,7,,,,
50,-,Beste Korkmaz,Kilitli Kafes,-,50,1,,,,
51,down,Kürşat Gürel,Bir Gülüşü Var,20,3,26,,,,
52,-,Barış Manço,Gül Pembe,-,33,11,,,,
53,-,Maho,Aklıma Kalbime Her Gelişinde,-,49,2,,,,
54,-,Emina,Limunada (feat. Milica Todorovic),-,54,1,,,,
55,down,MARK,Child,12,12,2,,,,
56,-,Özdemir Erdoğan,Gurbet,-,2,47,,,,
57,-,"Nahide Babashli, Behzat Gerçeker & Enbe Orkestrası",Sevda Karası,-,55,2,,,,
58,up,Adele,Hello,86,15,41,,,,
59,-,Lauren Spencer-Smith,Fingers Crossed,-,59,1,,,,
60,-,Duncan Laurence,Arcade,-,34,17,88,2021-02-28,69,2021-03-14
61,-,Hadidja,Allahu Akbar,-,61,1,,,,
62,-,Cansu Koç,"Gamzedeyim, Deva Bulmam",-,62,2,,,,
63,-,Rihanna,Diamonds,-,26,38,,,,
64,-,Adele,Set Fire to the Rain,-,29,9,,,,
65,-,Kubilay Karça,Üzerime Kalır,-,36,6,,,,
66,-,Baby Goth,Sugar (feat. Wiz Khalifa),-,66,1,,,,
67,-,Volkan Konak,İzmir Marşı,-,14,35,,,,
68,down,Sia,Chandelier,45,26,25,,,,
69,-,Gülşen,Bangır Bangır,-,27,15,,,,
70,-,Dua Lipa,New Rules,-,57,7,,,,
71,-,Mahsun Kirmizigül,Canın Sağolsun,-,71,1,,,,
72,-,Jason Derulo,Take You Dancing,-,10,32,71,2020-08-23,16,2021-01-17
73,-,Baby Goth,Sugar (feat. Wiz Khalifa),-,73,1,,,,
74,-,Ed Sheeran,Shape of You,-,5,56,94,2020-01-05,94,2020-01-05
75,-,Baby Goth,Mary,-,75,1,,,,
76,-,İlkim Aydın,Sarı Odalar,-,76,1,,,,
77,-,Mia Love,Sad Girlz Luv Money (Remix),-,77,1,,,,
78,-,Raymond Lam,當愛靠近 (國) [林峰向你解說],-,78,1,,,,
79,down,Ebru Gündeş,Severek Öleceğim,15,15,3,,,,
80,-,Ayla Çelik,Bağdat,-,29,20,,,,
81,-,Torul,Stripped,-,81,1,,,,
82,-,Derya Uluğ,Kanunlar Gibi,-,6,34,,,,
83,-,anmar bebani,Sefirin Kizi,-,83,1,,,,
84,down,Ali Kınık,Tanrı'nın Ordusu,75,2,27,,,,
85,-,Zehra,Yaprak Gibi: Bunca Yıl,-,24,1,,,,
86,-,Caravan,Golf Girl,-,86,1,,,,
87,-,Raymond Lam,當愛靠近 (國) [純音樂版],-,87,1,,,,
88,-,Mabel Matiz,Gel,-,39,13,,,,
89,-,Harry Styles,Watermelon Sugar,-,16,28,85,2019-11-17,2,2020-08-23
90,-,Raymond Lam,當愛靠近 (國) [KTV 版],-,90,1,,,,
91,-,Şükriye Tutkun,Gücüm Yetene Kadar,-,91,1,,,,
92,-,Buray,Sen Sevda Mısın,-,27,16,,,,
93,-,Altriparty & Hypsidia,Bar Girls,-,93,1,,,,
94,-,Berfin Mis & Amo988,Bıktım,-,94,1,,,,
95,-,Kep1er,WA DA DA,-,95,1,,,,
96,-,Göksel,Olmaz Olsun,-,70,3,,,,
97,-,Sia,Eye To Eye,-,97,1,,,,
98,down,Tarkan,Beni Çok Sev,38,16,48,,,,
99,down,Alper KUL,Seni Sana Sen,42,42,2,,,,
100,-,Raymond Lam,當愛靠近 (國),-,100,1,,,,
