Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,2,96,2020-08-23,2,2020-08-30
2,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),2,2,6,,,,
3,up,Oğuzhan Koç,Heyecandan,20,3,2,,,,
4,down,Didomido,Nimet (feat. Eglo),1,1,4,,,,
5,up,Bilal Hancı,Sevdanın Böylesi,6,5,3,,,,
6,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,3,1,7,,,,
7,up,BTS,Dynamite (Instrumental),15,7,2,,,,
8,-,BTS,Dynamite (Acoustic Remix),-,8,1,,,,
9,-,BTS,Dynamite (EDM Remix),-,9,1,,,,
10,down,Ece Mumay,Galaksi,7,5,11,,,,
11,-,Gülşen & Edis,Nirvana,-,3,1,,,,
12,down,Tuğçe Kandemir,Kurban Olduğum,4,1,10,,,,
13,down,Sibel Can,Yalnız Beni Sev,10,10,3,,,,
14,down,Billie Eilish & Khalid,lovely,9,2,43,62,2020-02-02,62,2020-02-02
15,down,Mustafa Ceceli,Rüyalara Sor,12,12,2,,,,
16,up,Buray,Deli Kız,22,4,6,,,,
17,up,Sezen Aksu,Ben De Yoluma Giderim,52,1,28,,,,
18,up,Ece Mumay,Ax Pişti Te Yar,26,10,7,,,,
19,down,BLACKPINK,How You Like That,11,3,10,3,2020-07-05,3,2020-07-05
20,down,Jvla,Such a Whore (Stellular Remix),16,8,7,,,,
21,up,Ekin Uzunlar,Geliyorum Yar,33,21,2,,,,
22,-,BLACKPINK & Selena Gomez,Ice Cream,-,5,1,100,2020-08-30,3,2020-09-06
23,down,Sura İskenderli,Dinle,13,2,10,,,,
24,down,Zeynep Bastık,Uslanmıyor Bu,18,1,35,,,,
25,-,BTS,Dynamite (Tropical Remix),-,25,1,,,,
26,up,Jason Derulo,Take You Dancing,39,10,2,71,2020-08-23,16,2021-01-17
27,-,BTS,Dynamite (Poolside Remix),-,27,1,,,,
28,down,Sibel Can,En Büyük Aşkım,14,14,3,,,,
29,-,Nil Karataş,Sana Güvenmiyorum,-,15,1,,,,
30,up,İkiye On Kala,Bütün Istanbul Biliyo,84,3,37,,,,
31,-,Volkan Konak,İzmir Marşı,-,14,18,,,,
32,-,Sezen Aksu,Karşıyım,-,3,6,,,,
33,-,Hassan Rumi,Sonrası Var Mı?,-,33,1,,,,
34,-,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),-,34,2,,,,
35,up,Dance Monkey,Dance Monkey,37,24,4,,,,
36,down,Jvla,Such a Whore (Baddest Remix),23,10,4,,,,
37,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,37,1,79,2020-09-06,79,2020-09-06
38,-,Kenan Doğulu,Yosun (Aytaç Kart Remix),-,38,1,,,,
39,up,Bilal Sonses & Rozz Kalliope,Geç Değil,41,9,6,,,,
40,up,Merve Özbey,Kül,91,10,18,,,,
41,-,Alec Benjamin,Let Me Down Slowly,-,41,7,,,,
42,-,Seren Uzun,Sevda Sözü,-,23,1,,,,
43,-,Kenan Doğulu,En Kıymetlim,-,7,11,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,1,41,1,2019-10-06,1,2019-10-06
45,up,Dua Lipa,Break My Heart,72,2,20,97,2020-03-29,5,2020-06-28
46,-,Nil Karaibrahimgil,Benden Sana,-,10,24,,,,
47,-,Müslüm Gürses,Seni Yazdım,-,22,18,,,,
48,down,Anna Vissi,Psihedelia,27,27,12,,,,
49,-,Yann Tiersen,La valse d'Amélie,-,49,2,,,,
50,up,Melek Mosso,Doğum Günü,69,2,16,,,,
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,4,16,74,2020-04-19,18,2020-08-09
52,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,8,,,,
53,-,Dua Lipa,Don't Start Now,-,1,31,19,2019-11-03,3,2020-01-05
54,down,Sibel Can,Hayat,35,27,3,,,,
55,down,Harry Styles,Watermelon Sugar,30,16,10,85,2019-11-17,2,2020-08-23
56,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),29,29,4,,,,
57,-,KARD,Ah Ee Yah,-,57,1,,,,
58,up,İrem Derici,Kalbimin Tek Sahibine,82,13,26,,,,
59,-,Doja Cat,Boss Bitch,-,11,4,60,2020-03-22,23,2020-04-26
60,-,Kenan Doğulu,10.Yıl Marşı,-,2,8,,,,
61,-,Ebru Keskin,Poppin,-,61,1,,,,
62,up,Mustafa Ceceli,İyi Ki Hayatımdasın,66,11,31,,,,
63,-,Koray Avcı,İlle De Sen,-,63,1,,,,
64,down,Madonna,La Isla Bonita,45,13,13,,,,
65,down,Göksel,Denize Bıraksam,21,21,8,,,,
66,-,Mustafa Sandal,Gidenlerden,-,54,6,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia),86,33,5,,,,
68,-,Koray Avcı,Gidiyorum,-,16,1,,,,
69,-,Koray Avcı,Merdo,-,69,1,,,,
70,-,Koray Avcı,Bir Sevmek Bin Defa Ölmek Demekmiş,-,70,1,,,,
71,-,Laura Branigan,Self Control,-,25,10,,,,
72,down,Sting,Shape of My Heart,51,14,18,,,,
73,-,Sia,Unstoppable,-,8,19,81,2019-11-10,81,2019-11-10
74,down,Taner Çolak,Mutlu Ol Doğum Gününde,62,2,29,,,,
75,-,Selena Gomez & Marshmello,Wolves,-,51,3,,,,
76,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,44,1,,,,
77,-,Buray,Sen Sevda Mısın,-,27,4,,,,
78,-,Aleyna Tilki,Nasılsın Aşkta?,-,66,3,,,,
79,-,Ümit Besen,Nikah Masası,-,74,1,,,,
80,down,Mustafa Sandal & Zeynep Bastık,Mod,40,1,39,,,,
81,down,Miley Cyrus,Midnight Sky,17,8,3,14,2020-08-23,12,2020-10-25
82,-,Trevor Daniel,Falling,-,3,37,61,2019-11-24,14,2020-01-05
83,-,Ferhat Göçer,Sen Elimden Tut,-,83,2,,,,
84,-,gripin,Komşu Kızı,-,29,4,,,,
85,down,Murat Boz,Gece,19,2,3,,,,
86,-,Koray Avcı,Narino,-,86,1,,,,
87,-,Christina Aguilera,Reflection,-,59,1,,,,
88,down,Zeynep Bastık,BİR DAHA,32,1,7,,,,
89,down,Buray,Kış Bahçeleri,70,11,9,,,,
90,down,Cefi,Olmasa Mektubun (feat. Vassilis Saleas),77,77,2,,,,
91,-,Bergen,Sen Affetsen,-,1,3,,,,
92,down,Candan Erçetin,Melek,43,6,25,,,,
93,down,Sibel Can,Ah Be Yarim,28,28,3,,,,
94,-,Conan Gray,Heather,-,93,1,44,2020-08-23,15,2020-09-13
95,-,Ahmet Slih,Derdim (Audio Mix),-,87,1,,,,
96,-,Gökhan Türkmen,Aşk,-,2,7,,,,
97,-,Koray Avcı,Kendine İyi Bak,-,97,1,,,,
98,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,74,17,12,,,,
99,down,Burak King,Gidesim Var,90,10,4,,,,
100,-,베이비버스 & LABOUM,Smile POP POP,-,100,1,,,,
