Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emir Can İğrek,Ali Cabbar,1,1,3,,,,
2,up,Semicenk & Doğu Swag,Pişman Değilim,3,1,7,,,,
3,up,Simge,Aşkın Olayım,7,1,47,,,,
4,up,Melike Şahin,Diva Yorgun,9,1,5,,,,
5,down,Jain,Makeba,4,2,6,,,,
6,-,Jung Kook & Latto,Seven,-,6,1,,,,
7,up,Burak Bulut & Kurtuluş Kuş,Manolya,22,6,2,,,,
8,up,Semicenk & Rast,Canın Sağ Olsun,8,2,13,,,,
9,down,Semicenk & Funda Arar,Al Sevgilim,6,1,66,,,,
10,-,EXO,Cream Soda,-,10,1,,,,
11,up,Semicenk,Geri Dönemedim,11,3,11,,,,
12,down,Jung Kook,Still With You,2,2,2,,,,
13,up,Ebru Gündeş,Bodrum,31,13,2,,,,
14,-,Jung Kook & Latto,Seven,-,4,1,,,,
15,up,JONY,Love Your Voice,29,2,71,,,,
16,up,Ebru Gündeş,Bir Sebebi Var,25,16,2,,,,
17,-,Jung Kook & Latto,Seven (Instrumental),-,5,1,,,,
18,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),15,1,66,,,,
19,down,INNA,UP,18,1,69,,,,
20,-,Tan Taşçı,Herhalde,-,13,1,,,,
21,down,Hande Yener,Benden Bir Tane Daha Yok,20,6,14,,,,
22,up,MFÖ,Olduramadım,56,22,5,,,,
23,up,Melek Mosso,Doğum Günü,48,2,159,,,,
24,up,EDIS,Arıyorum,53,1,86,,,,
25,up,MFÖ,Sarı Laleler,57,25,5,,,,
26,down,Mert Demir & Mabel Matiz,Antidepresan,16,1,37,,,,
27,up,Sezen Aksu,Firuze,86,14,32,,,,
28,-,ODD EYE CIRCLE,Air Force One,-,28,1,,,,
29,down,Jung Kook,My You,5,5,2,,,,
30,up,MFÖ,Mazeretim Var Asabiyim Ben,61,30,3,,,,
31,up,MFÖ,Sakın Gelme,58,31,3,,,,
32,down,Semicenk & Reynmen,Yana Yana,14,6,24,,,,
33,-,EXO,Regret It,-,33,1,,,,
34,-,EXO,No Makeup,-,34,1,,,,
35,-,EXO,Private Party,-,35,1,,,,
36,-,EXO,Another Day,-,36,1,,,,
37,-,Mustafa Sandal,Tamam Tamam,-,37,1,,,,
38,-,EXO,Cinderella,-,38,1,,,,
39,-,EXO,Love Fool,-,39,1,,,,
40,-,Derya Uluğ,Nefes,-,7,1,,,,
41,down,KÖFN,Bi' Tek Ben Anlarım,23,1,67,,,,
42,-,EXO,Let Me In,-,11,3,,,,
43,up,Sezen Aksu,Zalim,43,12,5,,,,
44,down,EXO,Hear Me Out,42,10,3,,,,
45,-,JISOO,FLOWER,-,16,10,,,,
46,down,Hande Yener,Beni Sev,19,9,5,,,,
47,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,13,3,45,,,,
48,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,1,75,,,,
49,-,Tarkan,Kuzu Kuzu,-,34,39,,,,
50,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,24,18,,,,
51,down,Güneş,Haydi Gel Benimle Ol,38,20,6,,,,
52,up,Sıla,Kafa,82,30,9,,,,
53,-,İrem Derici,Bazı Aşklar Yarım Kalmalı,-,53,1,,,,
54,-,Ceren Gündoğdu,Kapı (Canlı Akustik),-,54,1,,,,
55,-,ODD EYE CIRCLE,My Secret Playlist,-,55,1,,,,
56,-,Hadise,Küçük Bir Yol,-,1,29,,,,
57,-,FIFTY FIFTY,Cupid (Twin Version),-,57,2,,,,
58,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,10,10,2,,,,
59,-,ODD EYE CIRCLE,Love Me Like,-,59,1,,,,
60,down,Soner Sarıkabadayı,Seviyo muyuz?,41,13,9,,,,
61,-,ODD EYE CIRCLE,Lucid,-,61,1,,,,
62,-,LÒNIS,Good to Go (feat. Daphne Willis),-,62,2,,,,
63,-,Uzeyir Mehdizade,ABİ,-,63,1,,,,
64,-,ODD EYE CIRCLE,Je Ne Sais Quoi,-,64,1,,,,
65,-,Olivia Rodrigo,vampire,-,65,1,,,,
66,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),17,6,7,,,,
67,-,IVE,I WANT,-,67,1,,,,
68,-,Dua Lipa,Levitating (feat. DaBaby),-,20,13,93,2020-10-25,3,2021-05-16
69,-,ODD EYE CIRCLE,Did You Wait?,-,69,1,,,,
70,down,Sezen Aksu,Unuttun mu Beni,45,30,20,,,,
71,-,Sezen Aksu,Git...,-,33,13,,,,
72,down,Miley Cyrus,Flowers,33,2,27,,,,
73,-,Sezen Aksu,Manifesto,-,49,3,,,,
74,-,(G)I-DLE,Queencard,-,74,2,,,,
75,-,Adele,Set Fire to the Rain,-,29,13,,,,
76,-,(G)I-DLE,I DO,-,76,1,,,,
77,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,12,1,73,,,,
78,-,Mazhar Alanson,Yandım,-,36,7,,,,
79,down,Mabel Matiz,Fırtınadayım,28,1,36,,,,
80,-,Nil Karaibrahimgil,Benden Sana,-,10,106,,,,
81,-,Derya Bedavacı,Tövbe,-,16,1,,,,
82,down,Laura Branigan,Self Control,49,24,39,,,,
83,down,Madonna & Sickick,Frozen,40,1,73,,,,
84,-,Murda & Hadise,Imdat,-,5,30,,,,
85,-,Deniz Seki,İyisin Tabi,-,74,2,,,,
86,-,Tiësto,The Business,-,2,48,52,2021-01-03,18,2021-04-04
87,-,Hadise,Prenses,-,73,1,,,,
88,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,1,32,,,,
89,down,Buray & Ceren Gündoğdu,Beni Affet,30,15,19,,,,
90,-,Sezen Aksu,Gülümse,-,67,7,,,,
91,-,Toygar Işıklı,Sen Yanımdayken,-,55,8,,,,
92,-,Emre Altuğ,Yanabilir Her Şey,-,92,1,,,,
93,-,Eda Sakiz & İrem Derici,Papatya,-,6,18,,,,
94,down,Semicenk,Düşer Aklıma,24,3,53,,,,
95,down,Zeynep Bastık,Ara,83,1,43,,,,
96,down,Merve Özbey,Yaramızda Kalsın,44,4,52,,,,
97,down,Rihanna,Diamonds,91,26,61,,,,
98,-,Simge,Öpücem,-,45,5,,,,
99,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,93,3,50,,,,
100,down,İrem Derici,Bitter,36,36,2,,,,
