Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,1,1,5,,,,
2,-,Tarkan,Sen Rahat Uyu,-,2,1,,,,
3,-,Soner Arıca,Cumhuriyet Marşı (100. Yıl),-,3,1,,,,
4,-,Norm Ender,Parla (100. Yıl Marşı),-,1,1,,,,
5,down,Semicenk & Funda Arar,Al Sevgilim,2,1,81,,,,
6,down,Simge,Aşkın Olayım,3,1,62,,,,
7,up,Dr. Alban,No Coke,9,3,5,,,,
8,-,Mabel Matiz & Melike Şahin,Düldül,-,2,8,,,,
9,down,Burak Bulut & Ebru Yaşar,Kehribar,4,2,5,,,,
10,-,Kenan Doğulu,10.Yıl Marşı,-,2,25,,,,
11,up,Melike Şahin,Diva Yorgun,14,1,20,,,,
12,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,1,77,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,15,2,95,,,,
14,-,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,-,14,1,,,,
15,-,Yıldız Tilbe,Dizine Dursun,-,15,4,,,,
16,-,V,Slow Dancing (FRNK Remix),-,16,1,,,,
17,down,Birsen Tezer,Sanki Rüya,11,11,3,,,,
18,-,Flört,İzmir Marşı,-,17,19,,,,
19,-,Kenan Doğulu,İkinci Yüzyıl,-,19,1,,,,
20,down,Semicenk & Doğu Swag,Pişman Değilim,6,1,22,,,,
21,-,Volkan Konak,İzmir Marşı,-,14,56,,,,
22,down,Semicenk,Mesafe,8,1,9,,,,
23,down,Emir Can İğrek,Can Dostum,16,3,6,,,,
24,up,Peter Bjorn and John,Young Folks,38,1,13,,,,
25,-,Ege,Cumhuriyet: Sonsuza Dek!,-,25,1,,,,
26,-,Soner Arıca,Cumhuriyet Marşı (100. Yıl) [Future Version],-,26,1,,,,
27,-,SEVENTEEN,God of Music,-,27,1,,,,
28,down,Dilan Polat,Enerci,10,3,15,,,,
29,-,B.I,Loved,-,29,1,,,,
30,down,Mabel Matiz,Fırtınadayım,21,1,50,,,,
31,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,31,1,,,,
32,-,V,Slow Dancing (Cautious Clay Remix),-,32,1,,,,
33,down,Melis Fis,Kara Kedi,32,23,4,,,,
34,-,Neşe Aydınlar,Cumhuriyet 100. Yıl Marşı,-,34,2,,,,
35,down,Mabel Matiz,Müphem,12,2,15,,,,
36,down,Semicenk & Rast,Canın Sağ Olsun,18,2,28,,,,
37,-,Madonna & Sickick,Frozen,-,1,77,,,,
38,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,7,7,2,,,,
39,down,Dj Bora,Kurtlar Vadisi Pusu (Remix),19,11,34,,,,
40,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,35,4,60,,,,
41,down,CHANYEOL,Good Enough,17,17,2,,,,
42,-,Tan Taşçı,Yalan,-,5,43,,,,
43,down,Buray,Olmuşum Leyla,40,13,10,,,,
44,-,LE SSERAFIM,Perfect Night,-,44,1,,,,
45,down,Derya Uluğ,Nefes,41,7,11,,,,
46,-,EDIS,Arıyorum,-,1,93,,,,
47,-,"Yeşim Salkım, Yaşar, Zerrin Özer & Hazal",Deli Mavi (Söz ve Seda Akay),-,47,1,,,,
48,-,Kıraç,100.Yıl Özgürlük Marşı,-,48,1,,,,
49,up,Linet,İhtimal,64,35,3,,,,
50,up,Fatih Bulut,Kurban Olduğum,86,30,8,,,,
51,up,Tate McRae,greedy,58,29,4,,,,
52,-,İrem Derici,Bitter,-,36,3,,,,
53,down,Ferhat Göçer & Arzuxanım,Yüzleşme,33,33,3,,,,
54,-,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),-,54,1,,,,
55,-,Ray,With U (《男生男生配 Boys Like Boys》節目主題曲),-,55,1,,,,
56,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,68,8,30,,,,
57,-,Kenan Doğulu,Gençlik Marşı,-,2,7,,,,
58,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),25,1,74,,,,
59,down,Özdemir Erdoğan,Gurbet,44,2,59,,,,
60,up,Derya Bedavacı,De Get Yalan Dünya (İbrahim Erkal Hürmet 3),100,60,3,,,,
61,-,Mahmut Görgen,Nutuk,-,61,1,,,,
62,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,62,1,,,,
63,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,20,20,2,,,,
64,-,Yıldız Tilbe,Vazgeçtim,-,52,8,,,,
65,down,Gökhan Türkmen,Aşk,34,2,66,,,,
66,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,66,1,,,,
67,down,KÖFN,Bi' Tek Ben Anlarım,24,1,76,,,,
68,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,68,1,,,,
69,down,Burak Bulut & Kurtuluş Kuş,Manolya,31,6,17,,,,
70,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),22,22,2,,,,
71,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,71,1,,,,
72,down,Selin,Yalancı Bahar (Nostalgia Sessions),26,26,10,,,,
73,down,Semicenk & Reynmen,Yana Yana,43,6,37,,,,
74,-,Bengü,Sahici,-,74,1,,,,
75,-,JIN,The Astronaut,-,2,6,,,,
76,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,4,,,,
77,down,Barış Manço,Gül Pembe,65,33,18,,,,
78,up,Semicenk,Tanrım Reva Mı,84,10,14,,,,
79,down,Dedublüman,Sakladığın Bir Şeyler Var,70,16,32,,,,
80,-,Hakan Peker,Karam,-,80,2,,,,
81,-,Sefo & Simge,Görmem Böylesini,-,19,7,,,,
82,-,Ceylani Karaduman,Nazar Oldu,-,35,1,,,,
83,-,Alexander Rybak,Fairytale,-,8,95,,,,
84,-,Aleyna Tilki,Başıma Belasın,-,10,8,,,,
85,-,Kerim Tekin,Haykırsam Dünyaya,-,85,1,,,,
86,-,Erol Evgin,100 YILDA YÜZ AKIYLA,-,86,1,,,,
87,-,BTS,Black Swan,-,4,17,25,2020-01-19,20,2020-01-26
88,-,Kenan Doğulu,Hiç Bana Sordun Mu ?,-,37,4,,,,
89,-,Herusn,İzmir Marşı,-,18,10,,,,
90,-,Kayhin,GTA San Andreas (Marimba Version),-,11,5,,,,
91,-,Ebru Gündeş,Yazık,-,44,2,,,,
92,-,Gülşen,Bir İhtimal Biliyorum,-,41,6,,,,
93,-,Fahir Atakoğlu,Cumhuriyet,-,93,1,,,,
94,-,Miley Cyrus,Flowers,-,2,34,,,,
95,down,Emir Can İğrek,Ali Cabbar,42,1,18,,,,
96,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,96,1,,,,
97,-,Tarkan,Kuzu Kuzu,-,34,42,,,,
98,-,Tyla,Water,-,27,1,,,,
99,-,Taylor Swift,New Romantics (Taylor's Version),-,99,1,,,,
100,down,"Kenan Doğulu, Arem Ozguc & Arman Aydin",Rüya,36,20,3,,,,
