Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hande Ünsal,Yorgun Savaşçı,-,1,1,,,,
2,-,Demet Akalın,Nostalji,-,2,1,,,,
3,down,Tuğçe Kandemir,Kurban Olduğum,2,1,6,,,,
4,up,Buray,Deli Kız,17,4,2,,,,
5,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),18,2,2,,,,
6,down,Zeynep Bastık,Uslanmıyor Bu,4,1,31,,,,
7,down,Zeynep Bastık,BİR DAHA,1,1,3,,,,
8,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,5,1,3,,,,
9,up,Bilal Sonses & Rozz Kalliope,Geç Değil,31,9,2,,,,
10,down,Sura İskenderli,Dinle,7,2,6,,,,
11,down,Ece Mumay,Galaksi,9,5,7,,,,
12,up,Billie Eilish & Khalid,lovely,12,2,39,62,2020-02-02,62,2020-02-02
13,down,Sezen Aksu,Ben De Yoluma Giderim,6,1,24,,,,
14,up,Sezen Aksu,Bir Vurgun Bu Sevda,14,14,2,,,,
15,down,BLACKPINK,How You Like That,8,3,6,3,2020-07-05,3,2020-07-05
16,up,Harry Styles,Watermelon Sugar,99,16,6,85,2019-11-17,2,2020-08-23
17,up,Jvla,Such a Whore (Stellular Remix),32,8,3,,,,
18,-,Barış Manço,Bu Gün Bayram,-,3,4,,,,
19,-,Yalın & Dogus Cabakcor,Halbuki (Doğuş Çabakçor Remix),-,19,1,,,,
20,down,Sezen Aksu,Karşıyım,3,3,3,,,,
21,up,ROSALÍA & Travis Scott,TKN,44,17,7,96,2020-05-31,21,2020-06-07
22,down,Ece Mumay,Ax Pişti Te Yar,10,10,3,,,,
23,-,Ayşe Özyılmazel,Geri Dönülmüyor,-,23,1,,,,
24,down,Little Mix,Holiday,15,15,2,,,,
25,-,RM,moonchild,-,25,1,,,,
26,down,BTS,Respect,21,21,4,,,,
27,up,Tuğba Yurt,Taş Yürek,71,27,5,,,,
28,up,İkiye On Kala,Bütün Istanbul Biliyo,42,3,34,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,58,1,38,1,2019-10-06,1,2019-10-06
30,down,Mustafa Ceceli,İyi Ki Hayatımdasın,13,11,27,,,,
31,down,Merve Özbey,Kül,16,10,15,,,,
32,-,Göksel,Denize Bıraksam,-,21,5,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,30,6,36,2020-06-21,2,2020-08-09
34,-,Zeynep Bastık,Her Yerde Sen,-,20,19,,,,
35,-,ATEEZ,INCEPTION,-,35,1,,,,
36,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,12,74,2020-04-19,18,2020-08-09
37,-,Sting,Shape of My Heart,-,14,16,,,,
38,-,WayV,Bad Alive (English Version),-,38,1,,,,
39,-,Sura İskenderli,Bir Daha Yak,-,3,28,,,,
40,down,Mustafa Sandal & Zeynep Bastık,Mod,36,1,36,,,,
41,-,Merve Özbey,Vuracak,-,41,1,,,,
42,-,Model,Değmesin Ellerimiz,-,38,4,,,,
43,up,Dua Lipa,Break My Heart,85,2,18,97,2020-03-29,5,2020-06-28
44,-,XXXTENTACION,Moonlight,-,44,8,,,,
45,-,Sia,Unstoppable,-,8,18,81,2019-11-10,81,2019-11-10
46,-,Kenan Doğulu,En Kıymetlim,-,7,8,,,,
47,-,Chuu,Spring Flower,-,47,1,,,,
48,-,Sam Smith,My Oasis (feat. Burna Boy),-,48,1,,,,
49,-,Yankı Alper,Bari,-,49,1,,,,
50,-,Erdem Kınay,Proje 3,-,24,1,,,,
51,-,Barış Manço,Bu Gün Bayram,-,18,4,,,,
52,down,Kenan Doğulu,Tencere Kapak,28,28,9,,,,
53,-,Anna Vissi,Psihedelia,-,27,10,,,,
54,-,Mustafa Sandal,Gidenlerden,-,54,5,,,,
55,-,Tuğçe Kandemir,El-Âlem,-,1,13,,,,
56,-,BAEKHYUN,Garden In The Air,-,56,1,,,,
57,-,Cengiz Kurtoğlu,Küllenen Aşk,-,40,6,,,,
58,down,Doja Cat,Boss Bitch,11,11,3,60,2020-03-22,23,2020-04-26
59,-,I-LAND,I&credible,-,59,1,,,,
60,down,DHARIA,August Diaries,51,2,12,,,,
61,up,Göksel,Lütufsuz Yaz,69,61,2,,,,
62,-,Gökhan Özen,Firardayım,-,29,5,,,,
63,-,Jvla,Such a Whore (Baddest Remix),-,10,1,,,,
64,-,İsmail YK,Yala Dur,-,64,2,,,,
65,-,Ed Sheeran,Perfect,-,21,20,73,2019-10-06,58,2019-10-20
66,-,Rihanna,Bitch Better Have My Money,-,42,4,,,,
67,-,Ahmet Kaya,Hep Sonradan,-,60,4,,,,
68,-,Mustafa Sandal,Jest Oldu,-,47,2,,,,
69,up,Volkan Konak,İzmir Marşı,73,14,16,,,,
70,-,Duygu Soylu,İncilerin Dökülür,-,70,1,,,,
71,-,Duygu Soylu,Oldu Olacak,-,71,1,,,,
72,-,Buray,Sen Sevda Mısın,-,27,3,,,,
73,-,Trevor Daniel,Falling,-,3,35,61,2019-11-24,14,2020-01-05
74,-,Candan Erçetin,Melek,-,6,21,,,,
75,-,ATEEZ,THANXX,-,75,1,,,,
76,-,Bora Duran,Sana Doğru,-,49,7,,,,
77,-,George Michael,Careless Whisper,-,28,10,,,,
78,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,25,,,,
79,-,Ajda Pekkan,Bambaşka Biri,-,38,1,,,,
80,-,Dr. Alban,No Coke,-,43,2,,,,
81,-,ATEEZ,FEVER,-,81,1,,,,
82,-,Mabel Matiz,Sarmaşık,-,31,9,,,,
83,down,Sezen Aksu,Yetinmeyi Bilir Misin?,20,1,26,,,,
84,-,Alec Benjamin,Let Me Down Slowly,-,41,6,,,,
85,-,Kenan Doğulu,Baş Harfi Ben,-,57,2,,,,
86,down,Müslüm Gürses,Unutamadım,65,24,14,,,,
87,-,Ebru Yaşar,Ben Ne Yangınlar Gördüm,-,44,3,,,,
88,down,Тайпан & Agunda,Луна не знает пути,63,8,9,,,,
89,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,26,,,,
90,-,Demet Akalın,Nazar,-,74,1,,,,
91,-,Nil Karaibrahimgil,Benden Sana,-,10,21,,,,
92,-,Irmak Arıcı,Mevzum Derin,-,4,25,,,,
93,-,Zeki Müren,Elbet Birgün Buluşacağız,-,5,10,,,,
94,-,Özdemir Erdoğan,Gurbet,-,2,9,,,,
95,-,Ebru Gündeş,Cennet,-,10,7,,,,
96,-,V,Sweet Night,-,5,7,39,2020-03-15,39,2020-03-15
97,-,Deniz Seki,Her Şey Seninle Güzel,-,25,8,,,,
98,down,Mustafa Ceceli,Bedel,41,1,32,,,,
99,down,Berkay,İki Hece,92,1,27,,,,
100,-,Justin Bieber,All Bad,-,100,1,,,,
