Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oya & Bora,Bana Bir Masal Anlat Baba,1,1,14,,,,
2,up,Dua Lipa,Break My Heart,49,2,13,97,2020-03-29,5,2020-06-28
3,up,Billie Eilish & Khalid,lovely,5,2,34,62,2020-02-02,62,2020-02-02
4,-,BLACKPINK,How You Like That,-,3,1,3,2020-07-05,3,2020-07-05
5,down,Zeynep Bastık,Uslanmıyor Bu,3,1,26,,,,
6,down,Bilal Sonses,Cennetten Çiçek,2,2,6,,,,
7,up,BTS,Stay Gold,7,7,2,38,2020-07-05,38,2020-07-05
8,down,Sezen Aksu,Ben De Yoluma Giderim,4,1,19,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,22,1,34,1,2019-10-06,1,2019-10-06
10,up,Sezen Aksu,Yetinmeyi Bilir Misin?,61,1,22,,,,
11,up,Merve Özbey,Kül,21,10,10,,,,
12,-,Güven Yüreyi,Bomboş Kalbine,-,12,1,,,,
13,-,Gökçe Kırgız,Pişmanlar Ülkesi,-,8,1,,,,
14,-,Tuğçe Kandemir,Kurban Olduğum,-,1,1,,,,
15,down,İkiye On Kala,Bütün Istanbul Biliyo,10,3,30,,,,
16,-,Trevor Daniel & Selena Gomez,Past Life,-,16,1,,,,
17,up,Ece Mumay,Galaksi,54,5,2,,,,
18,up,Тайпан & Agunda,Луна не знает пути,26,8,7,,,,
19,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,19,1,,,,
20,-,Ferhat Göçer,Ağır Yaralı,-,16,1,,,,
21,down,Aşkın Nur Yengi,Baba,11,11,2,,,,
22,up,Buray,Kış Bahçeleri,99,11,5,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,5,5,,,,
24,up,Ercan Saatci,Sayenizde,24,24,3,,,,
25,down,Mustafa Ceceli,İyi Ki Hayatımdasın,18,11,22,,,,
26,down,Taner Çolak,Mutlu Ol Doğum Gününde,23,2,23,,,,
27,up,Serdar Ortaç,Mesafe,78,27,4,,,,
28,down,Джаро & Ханза,Ты мой кайф,6,3,8,,,,
29,up,Melek Mosso,Doğum Günü,29,2,8,,,,
30,down,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],14,14,2,,,,
31,-,Sura İskenderli,Dinle,-,2,1,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,4,8,74,2020-04-19,18,2020-08-09
33,down,Zara,Bana Bir Masal Anlat Baba (Süper Baba),17,17,3,,,,
34,up,Berkay,İki Hece,40,1,24,,,,
35,-,Tuğçe Kandemir,Yelkovan,-,1,19,,,,
36,down,Mustafa Sandal & Zeynep Bastık,Mod,9,1,31,,,,
37,down,Irmak Arıcı & Mustafa Ceceli,Mühür,16,7,22,,,,
38,down,Kenan Doğulu,En Kıymetlim,28,7,5,,,,
39,up,Trevor Daniel,Falling,81,3,31,61,2019-11-24,14,2020-01-05
40,-,Müslüm Gürses,Seni Yazdım,-,22,15,,,,
41,down,Günay Aksoy,Her Yer Karanlık,15,4,23,,,,
42,-,Emir Can İğrek,Nalan,-,2,26,,,,
43,-,Sura İskenderli,Hayalet,-,3,14,,,,
44,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,30,1,36,2020-06-21,2,2020-08-09
45,-,Erdem Kınay,Boynun Borcu (feat. Merve Özbey),-,45,1,,,,
46,-,Ferhat Göçer,Aramızdaki Mesafeler (Akustik),-,46,1,,,,
47,-,Ed Sheeran,Shape of You,-,5,20,94,2020-01-05,94,2020-01-05
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,7,,,,
49,-,Nil Karaibrahimgil,Benden Sana,-,10,18,,,,
50,up,Michael Jackson,Billie Jean (Single Version),66,50,4,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,13,15,60,2019-10-20,7,2019-11-17
52,-,Mabel Matiz,Sarmaşık,-,31,6,,,,
53,down,Göksel,Baksana Talihe,35,17,3,,,,
54,down,Ersay Üner,Güm,33,29,10,,,,
55,-,DHARIA,August Diaries,-,2,7,,,,
56,-,BTS,Spring Day,-,1,3,,,,
57,-,Ebru Yaşar,Ateşten Gömlek,-,29,4,,,,
58,-,Gökhan Türkmen,Aşk,-,2,4,,,,
59,-,Ummon Guruhi,Xiyonat,-,59,2,,,,
60,-,Simge,İster İnan İster İnanma,-,60,1,,,,
61,-,Özgün,Mahzen,-,61,1,,,,
62,-,Nova Norda,Beteri Yok Uslanmaktan,-,62,1,,,,
63,-,George Michael,Careless Whisper,-,28,8,,,,
64,-,Anıl,Deli Deli,-,64,1,,,,
65,-,Tuğba Yurt,Taş Yürek,-,27,3,,,,
66,down,Osman Değirmenci,Gülüşün Bana Güneş Olsun,51,18,6,,,,
67,-,Mabel Matiz,Gel,-,39,2,,,,
68,down,Glasxs,Seni Kimler Aldı,44,14,2,,,,
69,-,Ferhat Göçer,Aramızdaki Mesafeler,-,69,1,,,,
70,down,İrem Derici,Kalbimin Tek Sahibine,13,13,20,,,,
71,-,Charlie Puth,Attention,-,10,2,,,,
72,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,22,,,,
73,-,Güllü,Sabah Olmadan,-,20,1,,,,
74,-,Beyoncé,Halo,-,48,1,,,,
75,-,polarrana,Sunny Dust,-,75,1,,,,
76,-,Ebru Yaşar,Ben Ne Yangınlar Gördüm,-,44,2,,,,
77,-,Tarkan,Beni Çok Sev,-,16,19,,,,
78,-,mor ve ötesi,Cambaz,-,42,4,,,,
79,up,Sura İskenderli,Bir Daha Yak,79,3,25,,,,
80,-,Tarkan,Kuzu Kuzu,-,34,10,,,,
81,-,Koray Avcı,Hoş Geldin,-,49,1,,,,
82,-,Soner Sarıkabadayı & Ozan Çolakoğlu,Unuttun mu Beni?,-,45,1,,,,
83,down,Sıla,Saki,65,35,2,,,,
84,-,Sia,Cheap Thrills (feat. Sean Paul),-,84,1,,,,
85,down,Laura Branigan,Self Control,76,25,8,,,,
86,down,Candan Erçetin,Melek,67,6,19,,,,
87,-,Bruno Mars,24K Magic,-,52,1,,,,
88,down,Mustafa Ceceli,Maşallah,20,6,10,,,,
89,-,Akın,Seni Çok Seviyorum,-,39,3,,,,
90,-,Ka-Re,Yarala Meni,-,4,30,,,,
91,down,Mansur Ark,Maalesef,12,12,5,,,,
92,down,Maroon 5,Memories,56,9,30,36,2019-10-06,2,2019-11-17
93,-,Aslı Demirer,O Şarkı,-,93,1,,,,
94,-,Mustafa Ceceli,Bedel,-,1,29,,,,
95,-,Soner Sarıkabadayı,Ölümüne,-,13,6,,,,
96,-,Emrah Karaduman,Evvelim Sen Oldun (Ahirim Sensin),-,96,1,,,,
97,down,Edip Akbayram,Güzel Günler Göreceğiz,71,4,14,,,,
98,-,Yalın,Küçücüğüm,-,53,2,,,,
99,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,41,1,,,,
100,-,Dua Lipa,Physical,-,8,16,48,2020-02-02,15,2020-04-12
