Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,19,1,2,,,,
2,up,Didomido,Nimet (feat. Eglo),2,1,7,,,,
3,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,4,1,10,,,,
4,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),3,2,9,,,,
5,down,Hadise,Küçük Bir Yol,1,1,3,,,,
6,up,Ece Mumay,Galaksi,6,5,14,,,,
7,up,Buray,Deli Kız,7,4,9,,,,
8,up,BLACKPINK,How You Like That,10,3,13,3,2020-07-05,3,2020-07-05
9,up,BTS,Dynamite,12,1,5,96,2020-08-23,2,2020-08-30
10,-,Stray Kids,Back Door,-,10,1,80,2020-09-20,80,2020-09-20
11,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,11,1,,,,
12,down,Tuğçe Kandemir,Kurban Olduğum,8,1,13,,,,
13,down,Gülşen & Edis,Nirvana,9,3,4,,,,
14,down,Zeynep Bastık & Emir Can İğrek,Dargın,5,5,3,,,,
15,up,Billie Eilish & Khalid,lovely,23,2,46,62,2020-02-02,62,2020-02-02
16,-,BTS,Dynamite (Slow Jam Remix),-,16,1,,,,
17,up,Oğuzhan Koç,Heyecandan,20,3,5,,,,
18,down,Jvla,Such a Whore (Baddest Remix),13,10,7,,,,
19,down,Bilal Hancı,Sevdanın Böylesi,11,5,6,,,,
20,-,BTS,Dynamite (Retro Remix),-,18,1,,,,
21,-,BTS,Dynamite (Bedroom Remix),-,21,1,,,,
22,up,Zeynep Bastık,BİR DAHA,44,1,10,,,,
23,-,Bilal Sonses,Çat Kapı,-,6,1,,,,
24,-,BTS,Dynamite (Midnight Remix),-,24,1,,,,
25,up,İkiye On Kala,Bütün Istanbul Biliyo,56,3,39,,,,
26,up,Özdemir Erdoğan,Gurbet,63,2,15,,,,
27,-,Stray Kids,B Me,-,27,1,,,,
28,down,BLACKPINK & Selena Gomez,Ice Cream,15,5,4,100,2020-08-30,3,2020-09-06
29,-,Belma Şahin,Ve Ben,-,29,1,,,,
30,up,ROSALÍA & Travis Scott,TKN,38,17,12,96,2020-05-31,21,2020-06-07
31,-,Justin Bieber,Holy (feat. Chance the Rapper),-,31,1,83,2020-09-20,4,2020-09-27
32,-,Stray Kids,Any,-,32,1,,,,
33,-,TREASURE,I LOVE YOU,-,33,1,,,,
34,-,Sam Smith,Diamonds,-,16,1,51,2020-09-27,18,2020-11-15
35,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,35,1,,,,
36,up,Merve Özbey,Kül,75,10,21,,,,
37,down,Melek Mosso,Doğum Günü,17,2,19,,,,
38,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,38,1,,,,
39,-,Stray Kids,Ex,-,39,1,,,,
40,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,40,1,,,,
41,up,Jvla,Such a Whore (Stellular Remix),79,8,10,,,,
42,down,Candan Erçetin,Gamsız Hayat,18,18,2,,,,
43,-,Sezen Aksu,Ben De Yoluma Giderim,-,1,30,,,,
44,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),66,44,3,,,,
45,down,Dua Lipa,Break My Heart,32,2,23,97,2020-03-29,5,2020-06-28
46,-,Sertab Erener,Aşk,-,46,1,,,,
47,down,Bilal Sonses & Rozz Kalliope,Geç Değil,46,9,8,,,,
48,-,Stray Kids,The Tortoise and the Hare,-,48,1,,,,
49,-,Anna Vissi,Psihedelia,-,27,13,,,,
50,down,Sibel Can,Yalnız Beni Sev,30,10,6,,,,
51,down,Dance Monkey,Dance Monkey,37,24,7,,,,
52,down,Mustafa Ceceli,İyi Ki Hayatımdasın,24,11,33,,,,
53,-,Barış Manço,Gül Pembe,-,33,9,,,,
54,-,015B,OK Goodbye (feat. Lee Hyungeun),-,54,1,,,,
55,-,Adele,Skyfall,-,21,11,,,,
56,-,Buray,Deli Kız (Efe Kopru Remix),-,56,1,,,,
57,-,Kenan Doğulu,Tencere Kapak,-,28,13,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
59,-,Pharrell Williams,Happy (Live),-,30,9,,,,
60,-,Rihanna,Bitch Better Have My Money,-,42,5,,,,
61,down,Nil Karaibrahimgil,Benden Sana,49,10,26,,,,
62,up,Merve Özbey,Yaramızda Kalsın,83,4,37,,,,
63,-,Beyoncé,Halo,-,48,4,,,,
64,-,Tarkan,Aşk,-,56,2,,,,
65,-,gripin,Yalnızlığın Çaresini Bulmuşlar,-,65,1,,,,
66,-,Koray Avcı,Aşk Sana Benzer,-,50,6,,,,
67,-,Mustafa Ceceli,Es,-,67,1,,,,
68,up,Ed Sheeran,Perfect,92,21,22,73,2019-10-06,58,2019-10-20
69,-,Harry Styles,Sign of the Times,-,50,3,,,,
70,up,Günay Aksoy,Her Yer Karanlık,88,4,30,,,,
71,down,Irmak Arıcı & Mustafa Ceceli,Mühür,70,7,29,,,,
72,-,Elvis Presley,Jailhouse Rock,-,54,1,,,,
73,-,Dua Lipa,Physical,-,8,17,48,2020-02-02,15,2020-04-12
74,-,Buray,Deli Kız (Ege Akkanatlı Remix),-,74,1,,,,
75,-,Zeynep Bastık,Her Mevsim Yazım,-,28,1,,,,
76,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,40,,,,
77,down,Sura İskenderli,Dinle,14,2,13,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,4,,,,
79,-,Yiğit Mahzuni,Sevmem,-,79,1,,,,
80,-,Deorro,Five Hours,-,80,1,,,,
81,-,Ece Mumay,Ax Pişti Te Yar,-,10,9,,,,
82,-,Madonna,La Isla Bonita,-,13,14,,,,
83,down,Müslüm Gürses,Seni Yazdım,22,22,21,,,,
84,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,27,,,,
85,down,Marshmello & Demi Lovato,OK Not To Be OK,16,16,2,86,2020-09-20,86,2020-09-20
86,down,Vedat Alçay,Sis,47,47,3,,,,
87,-,MUTI,Дал дал ушёл,-,5,1,,,,
88,-,Lalalar,Hata Benim Göbek Adım (7'' Edition),-,53,1,,,,
89,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,33,21,2,,,,
90,-,Ava Max,Kings & Queens,-,40,5,80,2020-03-15,37,2020-09-27
91,-,Nikos Vertis,An Eisai Ena Asteri,-,37,1,,,,
92,-,Archez & İsyan Tetick,Patlamaya Devam,-,92,1,,,,
93,-,Tuğba Yurt,Taş Yürek,-,27,7,,,,
94,down,Derya Bedavacı,Deme,40,26,10,,,,
95,-,gripin,Ebruli,-,15,2,,,,
96,-,Bergen,Sen Affetsen,-,1,4,,,,
97,-,Arda Han,Uçurum,-,97,1,,,,
98,-,Aşkın Nur Yengi,Sana Değmezmiş,-,98,1,,,,
99,down,Burak King,Gidesim Var,96,10,7,,,,
100,down,Harry Styles,Watermelon Sugar,25,16,13,85,2019-11-17,2,2020-08-23
