Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),1,1,3,,,,
2,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),4,2,5,,,,
3,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,3,1,6,,,,
4,up,Tuğçe Kandemir,Kurban Olduğum,5,1,9,,,,
5,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
6,up,Bilal Hancı,Sevdanın Böylesi,19,5,2,,,,
7,up,Ece Mumay,Galaksi,7,5,10,,,,
8,-,BTS,Euphoria,-,8,1,,,,
9,up,Billie Eilish & Khalid,lovely,9,2,42,62,2020-02-02,62,2020-02-02
10,up,Sibel Can,Yalnız Beni Sev,22,10,2,,,,
11,down,BLACKPINK,How You Like That,6,3,9,3,2020-07-05,3,2020-07-05
12,-,Mustafa Ceceli,Rüyalara Sor,-,12,1,,,,
13,down,Sura İskenderli,Dinle,11,2,9,,,,
14,up,Sibel Can,En Büyük Aşkım,18,14,2,,,,
15,-,BTS,Dynamite (Instrumental),-,7,1,,,,
16,up,Jvla,Such a Whore (Stellular Remix),16,8,6,,,,
17,down,Miley Cyrus,Midnight Sky,8,8,2,14,2020-08-23,12,2020-10-25
18,up,Zeynep Bastık,Uslanmıyor Bu,31,1,34,,,,
19,down,Murat Boz,Gece,2,2,2,,,,
20,-,Oğuzhan Koç,Heyecandan,-,3,1,,,,
21,up,Göksel,Denize Bıraksam,33,21,7,,,,
22,down,Buray,Deli Kız,12,4,5,,,,
23,down,Jvla,Such a Whore (Baddest Remix),20,10,3,,,,
24,up,Sibel Can,Bil Diye Söylüyorum,98,24,2,,,,
25,-,BTS,Epiphany,-,25,1,,,,
26,up,Ece Mumay,Ax Pişti Te Yar,43,10,6,,,,
27,-,Anna Vissi,Psihedelia,-,27,11,,,,
28,up,Sibel Can,Ah Be Yarim,58,28,2,,,,
29,-,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),-,29,3,,,,
30,up,Harry Styles,Watermelon Sugar,42,16,9,85,2019-11-17,2,2020-08-23
31,-,ROSALÍA & Travis Scott,TKN,-,17,9,96,2020-05-31,21,2020-06-07
32,down,Zeynep Bastık,BİR DAHA,14,1,6,,,,
33,-,Ekin Uzunlar,Geliyorum Yar,-,21,1,,,,
34,-,Red Velvet,Milky Way,-,34,1,,,,
35,down,Sibel Can,Hayat,27,27,2,,,,
36,-,V,Sweet Night,-,5,8,39,2020-03-15,39,2020-03-15
37,up,Dance Monkey,Dance Monkey,48,24,3,,,,
38,-,Hande Yener,Bela,-,4,3,,,,
39,-,Jason Derulo,Take You Dancing,-,10,1,71,2020-08-23,16,2021-01-17
40,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,38,,,,
41,up,Bilal Sonses & Rozz Kalliope,Geç Değil,86,9,5,,,,
42,-,TOMORROW X TOGETHER,Everlasting Shine,-,42,1,,,,
43,up,Candan Erçetin,Melek,66,6,24,,,,
44,up,Sibel Can,Yine Sen,95,44,2,,,,
45,up,Madonna,La Isla Bonita,97,13,12,,,,
46,-,Ibrahim Yilmaz,Bir İyilik Yap,-,46,1,,,,
47,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,47,1,,,,
48,-,King Princess & Mark Ronson,Happy Together,-,48,1,,,,
49,-,Sir Deer,I Age for You,-,49,1,,,,
50,-,Emilio & Karol Sevilla,Coro de Amor,-,50,1,,,,
51,-,Sting,Shape of My Heart,-,14,17,,,,
52,down,Sezen Aksu,Ben De Yoluma Giderim,25,1,27,,,,
53,-,Su Asaad,Save Our Children,-,53,1,,,,
54,-,Burak King,Yanıyoruz,-,54,2,,,,
55,-,TWICE,MORE & MORE,-,15,2,23,2020-06-07,21,2020-06-14
56,down,BTS,Jamais vu,23,23,3,,,,
57,-,Katy Perry,What Makes A Woman,-,57,1,,,,
58,down,Günay Aksoy,Her Yer Karanlık,52,4,28,,,,
59,-,Madison Beer,Baby,-,59,1,,,,
60,down,Doğuş,Bin Beter,54,31,2,,,,
61,-,Kim Jae Hwan,I'm Not Okay,-,61,1,,,,
62,up,Taner Çolak,Mutlu Ol Doğum Gününde,68,2,28,,,,
63,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,63,1,,,,
64,-,Tuğçe Kandemir,Yelkovan,-,1,20,,,,
65,-,Justin Bieber,Intentions (feat. Quavo),-,38,5,35,2020-02-09,4,2020-04-05
66,down,Mustafa Ceceli,İyi Ki Hayatımdasın,65,11,30,,,,
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,4,15,74,2020-04-19,18,2020-08-09
68,-,Джаро & Ханза,Ты мой кайф,-,3,13,,,,
69,down,Melek Mosso,Doğum Günü,50,2,15,,,,
70,-,Buray,Kış Bahçeleri,-,11,8,,,,
71,down,Kenan Doğulu,Tencere Kapak,62,28,12,,,,
72,-,Dua Lipa,Break My Heart,-,2,19,97,2020-03-29,5,2020-06-28
73,-,EXO,I See You (Live),-,73,1,,,,
74,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,17,11,,,,
75,down,Sibel Can,Hüznün Gemileri,28,27,2,,,,
76,-,Ed Sheeran,Shape of You,-,5,23,94,2020-01-05,94,2020-01-05
77,-,Cefi,Olmasa Mektubun (feat. Vassilis Saleas),-,77,1,,,,
78,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,30,7,36,2020-06-21,2,2020-08-09
79,-,Tarkan,Firuze,-,53,2,,,,
80,-,Halil Sezai Paracikoglu,İsyan,-,52,2,,,,
81,-,ITZY,Not Shy,-,81,1,46,2020-08-23,34,2020-08-30
82,down,İrem Derici,Kalbimin Tek Sahibine,79,13,25,,,,
83,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,83,1,,,,
84,-,İkiye On Kala,Bütün Istanbul Biliyo,-,3,36,,,,
85,-,Charlie Puth,Attention,-,10,3,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,4,,,,
87,down,Merve Özbey,Yaramızda Kalsın,75,4,35,,,,
88,-,Susel,Gitmiştin Baktığımda,-,88,1,,,,
89,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,26,,,,
90,down,Burak King,Gidesim Var,10,10,3,,,,
91,-,Merve Özbey,Kül,-,10,17,,,,
92,-,Ayla Çelik,Mecbur,-,73,2,,,,
93,-,Tarkan,Sevdanın Son Vuruşu,-,54,1,,,,
94,down,Emir Can İğrek,Nalan,49,2,30,,,,
95,-,Salar,Clandestina,-,95,1,,,,
96,down,Özdemir Erdoğan,Gurbet,29,2,12,,,,
97,-,Ahmet Kaya,Şiire Gazele,-,48,4,,,,
98,-,Ziynet Sali,Bana da Söyle,-,25,11,,,,
99,-,Tarkan,Yolla,-,42,6,,,,
100,-,Phillip Phillips,Home,-,100,1,,,,
