Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,63,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,63,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,63,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,63,,,,
5,up,Nina Simone,Feeling Good,5,3,63,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,2,63,,,,
7,up,Louis Prima,Pennies from Heaven,7,6,21,,,,
8,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),10,5,21,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,63,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,4,63,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,3,63,,,,
12,up,Harry James and His Orchestra,"It's Been a Long, Long Time",15,5,63,,,,
13,down,Herb Alpert & The Tijuana Brass,Ladyfingers,12,12,7,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,9,63,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,63,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),16,1,63,,,,
17,up,George Benson,Give Me the Night,21,10,63,,,,
18,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),20,10,63,,,,
19,up,Frank Sinatra,Come Fly With Me,19,5,63,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),26,7,55,,,,
21,up,Nina Simone,I Put a Spell On You,23,2,63,,,,
22,up,Glenn Miller and His Orchestra,In the Mood,24,13,63,,,,
23,down,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),17,17,5,,,,
24,up,Dave Brubeck,Take Five,28,17,63,,,,
25,up,Kenny G,Songbird,25,18,43,,,,
26,up,Miles Davis,So What,27,7,63,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,3,63,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,11,63,,,,
29,up,Joseph Shabason,Our Place,35,7,10,,,,
30,up,Miles Davis,All Blues,34,19,63,,,,
31,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),29,23,63,,,,
32,up,Frank Sinatra,That's Life (Remastered 2008),37,7,63,,,,
33,up,Frank Sinatra,"Theme from New York, New York",33,9,63,,,,
34,up,Miles Davis,Blue In Green,39,8,63,,,,
35,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,91,28,2,,,,
36,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,78,36,2,,,,
37,up,Peter White,Bueno Funk,42,22,56,,,,
38,up,Spyro Gyra,Morning Dance,47,32,54,,,,
39,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],32,30,6,,,,
40,up,The Billy Taylor Trio,Easy Walker,43,40,3,,,,
41,down,Annie Lennox,I Put a Spell On You,36,9,63,,,,
42,up,Duke Ellington & John Coltrane,In a Sentimental Mood,50,5,62,,,,
43,up,George Benson,Breezin',51,13,58,,,,
44,up,Danny Keane,Suspended Memory (In Isolation),93,32,2,,,,
45,up,Nina Simone,Sinnerman,46,12,63,,,,
46,up,Billie Holiday,I'll Be Seeing You,57,19,62,,,,
47,down,Oscar Peterson Trio,Just In Time,30,30,4,,,,
48,down,Miles Davis,Freddie Freeloader,45,20,62,,,,
49,up,Ralph Sharon,My Shining Hour,49,49,3,,,,
50,up,Boney James,After the Rain,53,33,54,,,,
51,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,18,18,3,,,,
52,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],52,16,61,,,,
53,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),55,53,2,,,,
54,up,Sade,Hang on to Your Love,63,36,21,,,,
55,up,Pieces of a Dream,Night Vision,59,20,47,,,,
56,up,Kenny G,Forever In Love,56,26,61,,,,
57,up,Paul Taylor,Exotica,64,34,48,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,11,61,,,,
59,up,"Grover Washington, Jr.",Winelight,67,36,48,,,,
60,-,yuhei miura & Kazuki Isogai,Hope,-,60,1,,,,
61,down,Frank Sinatra,One for My Baby (And One More for the Road),54,29,62,,,,
62,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,62,1,,,,
63,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,65,39,53,,,,
64,up,Gregory Porter,Holding On (feat. Kem),68,25,56,,,,
65,-,New Faces,Hold My Heart,-,61,1,,,,
66,up,Herb Alpert,Rise,70,21,52,,,,
67,down,Joey Alexander,Mosaic (Of Beauty),62,62,2,,,,
68,down,Oscar Peterson,They Can't Take That Away From Me,66,66,2,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,73,27,60,,,,
70,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),69,69,2,,,,
71,up,Ramsey Lewis,Love Song,80,36,28,,,,
72,-,Ryo Fukui,My Foolish Heart,-,35,5,,,,
73,down,Billy Childs,It Never Entered My Mind,40,25,17,,,,
74,-,Oscar Peterson,Love Walked In,-,18,1,,,,
75,down,George Cables,AKA Reggie,71,71,2,,,,
76,up,Curtis Mayfield,The Makings of You,95,43,37,,,,
77,down,Jimmy Heath,Don’t Explain,44,44,5,,,,
78,-,Duke Ellington,I Can't Get Started,-,25,2,,,,
79,-,The Ray Bryant Trio,Django (Instrumental Version),-,28,1,,,,
80,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),100,15,9,,,,
81,up,Diana Krall,The Look Of Love,92,33,29,,,,
82,up,Tom Browne,Funkin' for Jamaica,97,26,48,,,,
83,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,43,1,,,,
84,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,40,1,,,,
85,-,Bremer/McCoy,Salme,-,34,26,,,,
86,down,Pierre de Bethmann Trio,This Never Happened Before,38,38,2,,,,
87,down,Erroll Garner,Misty,83,83,2,,,,
88,up,Fergus McCreadie,An Old Friend,89,66,2,,,,
89,up,Gregory Porter,Phoenix,90,89,2,,,,
90,-,Tommy Flanagan,Blue Twenty,-,71,1,,,,
91,-,Apifera,Iris One,-,91,1,,,,
92,down,TWYN,Jellyfish,82,82,2,,,,
93,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,43,1,,,,
94,-,Joseph Shabason,Broken Hearted Kota,-,26,15,,,,
95,down,Lee Ritenour,Dreamcatcher,41,41,2,,,,
96,-,George Howard,Love Will Find a Way,-,96,2,,,,
97,down,Chuck Mangione,Feels So Good,94,54,49,,,,
98,down,Lucille Bogan,Till the Cows Come Home,85,76,3,,,,
99,down,Renee Rosnes,Mr. Gentle & Mr.cool,96,77,2,,,,
100,-,Kim Waters,After Midnight,-,50,2,,,,
