Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,47,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,47,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,47,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,47,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,47,,,,
6,up,Nina Simone,Feeling Good,6,3,47,,,,
7,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),8,5,5,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,47,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,3,47,,,,
10,down,Harry James and His Orchestra,"It's Been a Long, Long Time",7,5,47,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,47,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,1,47,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,47,,,,
14,up,Frank Sinatra,Come Fly With Me,15,5,47,,,,
15,down,Nina Simone,I Put a Spell On You,14,2,47,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,3,47,,,,
17,up,Glenn Miller and His Orchestra,In the Mood,18,13,47,,,,
18,down,Nina Simone,Sinnerman,16,12,47,,,,
19,up,George Benson,Give Me the Night,19,10,47,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,4,47,,,,
21,up,Annie Lennox,I Put a Spell On You,22,9,47,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),24,7,39,,,,
23,down,Miles Davis,So What,21,7,47,,,,
24,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),23,10,47,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,11,47,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),26,7,47,,,,
27,up,Frank Sinatra,"Theme from New York, New York",29,9,47,,,,
28,down,"Nat ""King"" Cole",Unforgettable,27,27,43,,,,
29,down,Billie Holiday,I'll Be Seeing You,28,19,47,,,,
30,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),34,23,47,,,,
31,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],35,16,47,,,,
32,up,Miles Davis,All Blues,33,19,47,,,,
33,up,Frank Sinatra,One for My Baby (And One More for the Road),38,29,47,,,,
34,down,Porte Diferente,No Soy Lo Que Piensas,30,11,32,,,,
35,up,Frank Sinatra,Witchcraft,39,2,43,,,,
36,down,Kenny G,Forever In Love,31,26,47,,,,
37,down,Miles Davis,Blue In Green,32,8,47,,,,
38,down,Dave Brubeck,Take Five,37,17,47,,,,
39,down,Kenny G,Songbird,36,18,27,,,,
40,up,Jorja Smith,Rose Rouge,44,2,16,,,,
41,down,Miles Davis,Freddie Freeloader,40,20,47,,,,
42,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),41,1,15,,,,
43,up,Ron Miles,The Rumor,74,42,2,,,,
44,down,Duke Ellington & John Coltrane,In a Sentimental Mood,43,5,47,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,11,47,,,,
46,down,George Benson,Breezin',45,13,46,,,,
47,up,Sade,Hang on to Your Love,47,36,9,,,,
48,up,Gregory Porter,Holding On (feat. Kem),69,25,43,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,48,27,47,,,,
50,up,Peter White,Bueno Funk,68,22,44,,,,
51,down,Frank Sinatra,In the Wee Small Hours of the Morning,49,46,45,,,,
52,down,Billy Childs,It Never Entered My Mind,42,25,4,,,,
53,down,Boney James,After the Rain,52,33,43,,,,
54,up,Spyro Gyra,Morning Dance,67,32,42,,,,
55,up,Joel Ross,Gato's Gift,80,55,2,,,,
56,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),94,43,9,,,,
57,down,Frank Sinatra,My Kind of Town,53,50,44,,,,
58,up,Thelonious Monk,"Ruby, My Dear (Live)",78,58,2,,,,
59,down,Craymer & Aiivawn,Can't Take My Eyes off You,54,33,35,,,,
60,down,Miles Davis,Flamenco Sketches,57,36,45,,,,
61,up,Chuck Mangione,Feels So Good,97,54,41,,,,
62,down,Curtis Mayfield,The Makings of You,50,43,28,,,,
63,up,Kenny G,Songbird,70,18,42,,,,
64,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),73,56,42,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),63,63,31,,,,
66,down,Chet Baker,I Fall in Love Too Easily,56,41,42,,,,
67,down,Justice Der,Earfquake,51,48,34,,,,
68,up,Tom Browne,Funkin' for Jamaica,88,26,39,,,,
69,-,Diana Krall,But Beautiful,-,61,1,,,,
70,up,Pieces of a Dream,Night Vision,71,20,38,,,,
71,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,58,39,44,,,,
72,-,Keith Jarrett,Part VII (Live),-,72,1,,,,
73,up,Paul Taylor,Exotica,90,34,39,,,,
74,down,Frank Sinatra,The Lady Is a Tramp,72,57,42,,,,
75,up,"Grover Washington, Jr.",Winelight,91,36,39,,,,
76,down,Kenny G,Sentimental,75,68,34,,,,
77,-,Diana Krall,Almost Like Being In Love,-,50,1,,,,
78,-,Diana Krall,Autumn In New York,-,76,1,,,,
79,down,Aso,Flowers,61,38,22,,,,
80,-,Diana Krall,That's All / Azure-Te,-,80,1,,,,
81,down,Cozy Collective,Winta (feat. Indra),59,24,31,,,,
82,down,Immanuel Wilkins,The Dreamer,62,33,8,,,,
83,-,John Coltrane,Giant Steps,-,56,34,,,,
84,-,New York Trio,There's a Small Hotel,-,56,1,,,,
85,-,Surprise Chef,New Ferrari,-,85,1,,,,
86,down,Kenny G,Silhouette,85,48,15,,,,
87,up,Louis Armstrong & Ella Fitzgerald,Summertime,98,57,23,,,,
88,down,Herb Alpert,Rise,77,21,42,,,,
89,down,Frank Sinatra,I'll Never Smile Again,81,58,26,,,,
90,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,57,10,,,,
91,-,Diana Krall,I Wished On The Moon,-,91,1,,,,
92,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,37,1,,,,
93,-,Frank Sinatra,Nancy (With the Laughing Face),-,51,33,,,,
94,down,Frank Sinatra,Send In the Clowns,89,27,38,,,,
95,-,Diana Krall,The Look Of Love,-,33,23,,,,
96,up,John Coltrane,Naima,100,94,2,,,,
97,down,"Nat ""King"" Cole",When I Fall In Love,65,58,30,,,,
98,-,Diana Krall,More Than You Know,-,98,1,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),83,44,37,,,,
100,down,Frank Sinatra,It Was a Very Good Year,82,62,38,,,,
