Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,16,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,199,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,199,,,,
4,up,Laufey,Promise,4,3,11,,,,
5,up,The George Shearing Quintet And Orchestra,I Love You,6,2,59,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,199,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,199,,,,
8,up,Frank Sinatra,Come Fly With Me,8,5,199,,,,
9,up,Laufey,Bewitched,11,9,5,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,2,199,,,,
11,down,Roy Ayers,Funk in the Hole,10,5,95,,,,
12,up,George Benson,Give Me the Night,12,10,199,,,,
13,up,Nina Simone,Feeling Good,13,3,199,,,,
14,up,Frank Sinatra,The World We Knew (Over and Over),14,4,21,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,199,,,,
16,up,George Benson,Breezin',16,13,194,,,,
17,up,Frank Sinatra,That's Life,18,17,51,,,,
18,up,John Coltrane,My Shining Hour,20,11,96,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,147,,,,
20,up,Brian Bromberg,Ellen,21,16,112,,,,
21,up,Dave Brubeck,Brahms Lullaby,27,12,78,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),17,7,191,,,,
23,down,Gregg Karukas,Girl In the Red Dress,22,19,111,,,,
24,up,Peter White,Bueno Funk,26,22,185,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,3,199,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,9,199,,,,
27,up,Tom Browne,Charisma,30,24,109,,,,
28,up,Rick Braun,Night Walk,31,28,102,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,32,5,198,,,,
30,down,Herb Alpert & The Tijuana Brass,Ladyfingers,29,12,109,,,,
31,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,9,40,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,33,3,199,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,11,183,,,,
34,up,Diana Krall,The Look Of Love,34,33,134,,,,
35,up,Pieces of a Dream,Night Vision,35,20,174,,,,
36,up,Spyro Gyra,Morning Dance,36,32,183,,,,
37,up,Paul Taylor,Exotica,37,34,156,,,,
38,up,Miles Davis,Blue In Green,46,8,197,,,,
39,up,The RAH Band,Messages from the Stars,40,6,83,,,,
40,up,Harry James and His Orchestra,"It's Been a Long, Long Time",45,5,199,,,,
41,up,Boney James,After the Rain,41,33,183,,,,
42,down,"Grover Washington, Jr.",Winelight,39,36,158,,,,
43,up,Nina Simone,I Put a Spell On You,49,2,199,,,,
44,down,Dave Brubeck,Take Five,43,17,199,,,,
45,down,berlioz & Ted Jasper,deep in it,38,27,24,,,,
46,up,Dr. Rubberfunk,Baby Bossa,50,25,32,,,,
47,up,Bobby Hutcherson,Goin' Down South,48,33,82,,,,
