Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,39,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,39,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,39,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,39,,,,
6,up,Nina Simone,Feeling Good,7,3,39,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,6,39,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,3,39,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,39,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,7,31,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),11,1,39,,,,
12,up,Frank Sinatra,Come Fly With Me,13,5,39,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,39,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,39,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,4,39,,,,
16,up,Harry James and His Orchestra,"It's Been a Long, Long Time",16,5,39,,,,
17,up,George Benson,Give Me the Night,17,10,39,,,,
18,up,Kenny G,Songbird,22,18,34,,,,
19,up,Gregory Porter,Concorde,61,19,2,,,,
20,down,Glenn Miller and His Orchestra,In the Mood,18,13,39,,,,
21,down,Jorja Smith,Rose Rouge,19,2,8,,,,
22,down,Nina Simone,I Put a Spell On You,21,2,39,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),23,7,39,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,11,39,,,,
25,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),24,10,39,,,,
26,up,Porte Diferente,No Soy Lo Que Piensas,27,11,24,,,,
27,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),30,23,39,,,,
28,down,Miles Davis,So What,26,7,39,,,,
29,down,Frank Sinatra,"Theme from New York, New York",25,9,39,,,,
30,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],29,16,39,,,,
31,up,Nina Simone,Sinnerman,33,12,39,,,,
32,down,Annie Lennox,I Put a Spell On You,28,9,39,,,,
33,up,Frank Sinatra,One for My Baby (And One More for the Road),39,29,39,,,,
34,up,Billie Holiday,I'll Be Seeing You,40,19,39,,,,
35,up,Dave Brubeck,Take Five,35,17,39,,,,
36,up,Kenny G,Forever In Love,38,26,39,,,,
37,down,"Nat ""King"" Cole",Unforgettable,32,27,35,,,,
38,down,Miles Davis,Blue In Green,37,8,39,,,,
39,down,George Benson,Breezin',31,13,38,,,,
40,down,Miles Davis,All Blues,34,19,39,,,,
41,up,Duke Ellington & John Coltrane,In a Sentimental Mood,48,5,39,,,,
42,down,Miles Davis,Freddie Freeloader,41,20,39,,,,
43,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),73,43,2,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,11,39,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,45,27,39,,,,
46,down,Boney James,After the Rain,42,33,35,,,,
47,down,Peter White,Bueno Funk,43,22,36,,,,
48,up,Spyro Gyra,Morning Dance,49,32,34,,,,
49,down,Gregory Porter,Holding On (feat. Kem),46,25,35,,,,
50,down,Steve Cardenas,Language of Love,44,38,4,,,,
51,up,Frank Sinatra,In the Wee Small Hours of the Morning,58,46,37,,,,
52,down,Craymer & Aiivawn,Can't Take My Eyes off You,50,33,27,,,,
53,down,Frank Sinatra,My Kind of Town,51,50,36,,,,
54,up,Chuck Mangione,Feels So Good,55,54,33,,,,
55,down,Pieces of a Dream,Night Vision,53,20,30,,,,
56,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),69,56,34,,,,
57,down,Paul Taylor,Exotica,54,34,31,,,,
58,up,Miles Davis,Flamenco Sketches,59,36,37,,,,
59,up,Frank Sinatra,Witchcraft,75,2,35,,,,
60,down,"Grover Washington, Jr.",Winelight,57,36,31,,,,
61,down,キース・ジャレット,Answer Me (Live in Budapest),36,12,13,,,,
62,up,Justice Der,Earfquake,72,48,26,,,,
63,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,52,39,36,,,,
64,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,26,1,,,,
65,down,George Benson,Turn Your Love Around,60,54,26,,,,
66,down,Tom Browne,Funkin' for Jamaica,65,26,32,,,,
67,up,Curtis Mayfield,The Makings of You,77,43,20,,,,
68,down,Herb Alpert,Rise,63,21,34,,,,
69,up,Frank Sinatra,The Lady Is a Tramp,70,57,34,,,,
70,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],71,57,5,,,,
71,down,Kamaal Williams,Mr Wu,67,67,2,,,,
72,up,Kamaal Williams,Hold On (feat. Lauren Faith),81,72,2,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,57,17,,,,
74,up,Frank Sinatra,It Was a Very Good Year,97,62,30,,,,
75,up,Kenny G,Sentimental,92,68,27,,,,
76,up,Kenny G,Everytime I Close My Eyes (with Babyface),84,63,23,,,,
77,up,Frank Sinatra,Nancy (With the Laughing Face),91,51,27,,,,
78,up,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],83,67,27,,,,
79,-,Nir Felder,The Longest Star,-,72,1,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,44,30,,,,
81,down,Chet Baker,I Fall in Love Too Easily,76,41,34,,,,
82,-,George Benson,This Masquerade,-,60,11,,,,
83,-,Gregory Porter,America The Beautiful,-,83,1,,,,
84,-,Makaya McCraven,Kings and Queens,-,84,1,,,,
85,-,Gregory Porter,Revival,-,10,15,,,,
86,down,"Nat ""King"" Cole",Smile,74,31,34,,,,
87,-,Sade,Hang on to Your Love,-,36,1,,,,
88,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],78,49,3,,,,
89,-,Immanuel Wilkins,Grace and Mercy,-,89,1,,,,
90,down,"Nat ""King"" Cole",When I Fall In Love,68,58,23,,,,
91,-,Billy Taylor,That's for Sure,-,86,1,,,,
92,-,Cozy Collective,Winta (feat. Indra),-,24,23,,,,
93,-,Bill Frisell,We Shall Overcome,-,64,1,,,,
94,-,Matthew Whitaker,Overcoat,-,94,1,,,,
95,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),90,17,17,,,,
96,up,Kenny G,Silhouette,98,48,10,,,,
97,-,Frank Sinatra,I'll Never Smile Again,-,58,18,,,,
98,down,Herbie Hancock,Watermelon Man,89,59,19,,,,
99,down,Frank Sinatra,Send In the Clowns,96,27,33,,,,
100,-,Frank Sinatra,Come Dance With Me,-,84,14,,,,
