Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,108,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),2,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,108,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,1,108,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,108,,,,
6,up,Tony Bennett & Lady Gaga,Winter Wonderland,11,3,21,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,14,3,21,,,,
8,down,Nina Simone,Feeling Good,6,3,108,,,,
9,up,Gregory Porter,The Christmas Song,17,4,17,,,,
10,down,Marilyn Maye,Put on a Happy Face,7,2,10,,,,
11,down,Duke Ellington & John Coltrane,In a Sentimental Mood,10,5,107,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,2,108,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,2,56,,,,
14,up,Chet Baker,The First Noel,35,6,16,,,,
15,up,Lee Ritenour,White Christmas,25,5,15,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,13,3,108,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,108,,,,
18,down,Harry James and His Orchestra,"It's Been a Long, Long Time",12,5,108,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,108,,,,
20,up,Frank Sinatra,Come Fly With Me,20,5,108,,,,
21,up,Louis Prima,Pennies from Heaven,24,6,65,,,,
22,up,David Benoit,The First Noel,63,15,7,,,,
23,down,George Benson,Give Me the Night,21,10,108,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,9,108,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),27,1,108,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,3,108,,,,
27,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,41,7,15,,,,
28,down,John Coltrane,My Favorite Things,23,8,20,,,,
29,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",28,19,11,,,,
30,up,Glenn Miller and His Orchestra,In the Mood,31,13,108,,,,
31,down,Miles Davis,So What,29,7,108,,,,
32,up,Dave Brubeck,Take Five,34,17,108,,,,
33,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),26,10,108,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),38,7,100,,,,
35,up,Montgomery Bruce,O Little Town of Bethlehem,51,22,11,,,,
36,down,Roy Ayers,Funk in the Hole,19,5,4,,,,
37,up,Billie Holiday,Autumn In New York,92,9,7,,,,
38,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),53,1,32,,,,
39,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),30,5,66,,,,
40,down,Nina Simone,I Put a Spell On You,32,2,108,,,,
41,down,George Benson,Breezin',33,13,103,,,,
42,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,40,29,11,,,,
43,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),56,23,108,,,,
44,up,Frank Sinatra,"Theme from New York, New York",44,9,108,,,,
45,up,Frank Sinatra,That's Life (Remastered 2008),47,7,108,,,,
46,down,Bill Evans,Santa Claus Is Coming to Town,45,8,11,,,,
47,down,Kenny G,Songbird,36,18,88,,,,
48,down,Pasquale Grasso,When I Fall in Love,42,32,19,,,,
49,down,Joe Pass,Lil' Darlin',43,22,27,,,,
50,down,Miles Davis,All Blues,46,19,108,,,,
51,up,Frank Sinatra,Christmas Memories,84,14,13,,,,
52,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],54,16,106,,,,
53,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,77,6,17,,,,
54,down,Donald Byrd,Places & Spaces,39,19,4,,,,
55,up,Frank Sinatra,One for My Baby (And One More for the Road),62,29,107,,,,
56,down,Brian Bromberg,Ellen,48,16,24,,,,
57,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,53,11,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,11,108,,,,
59,up,Gregory Porter,Holding On (feat. Kem),61,25,100,,,,
60,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),91,19,9,,,,
61,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,9,14,,,,
62,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),98,22,10,,,,
63,down,Emil Brandqvist,Lilac,52,38,16,,,,
64,-,Tony Bennett & Lady Gaga,Love For Sale,-,6,10,,,,
65,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,60,4,9,,,,
66,down,John Pizzarelli,From This Place,50,20,23,,,,
67,-,Vince Guaraldi Trio,Thanksgiving Theme,-,67,3,,,,
68,down,Miles Davis,Freddie Freeloader,55,20,107,,,,
69,down,Gregg Karukas,Girl In the Red Dress,57,19,24,,,,
70,up,Tony Bennett & Lady Gaga,It's De-Lovely,99,8,9,,,,
71,up,Lady Gaga,Do I Love You,86,11,9,,,,
72,down,Django Reinhardt,Over the Rainbow,65,17,3,,,,
73,up,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),81,21,12,,,,
74,-,Vince Guaraldi Trio,Great Pumpkin Waltz,-,74,1,,,,
75,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),58,33,23,,,,
76,down,Chet Baker,I Fall in Love Too Easily,71,41,82,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,11,106,,,,
78,down,Kenny G,Forever In Love,59,26,106,,,,
79,up,Bill Evans Trio,Autumn Leaves,87,47,12,,,,
80,-,Tony Bennett & Lady Gaga,Night And Day,-,16,8,,,,
81,down,Nina Simone,Don't Let Me Be Misunderstood,64,27,105,,,,
82,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,27,8,,,,
83,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,23,12,,,,
84,-,Vince Guaraldi Trio,Charlie Brown Theme (Remastered),-,80,2,,,,
85,-,Gene Harris,I'll Be Home for Christmas,-,17,6,,,,
86,-,ホセ・ジェイムズ,ザ・クリスマス・ソング,-,70,1,,,,
87,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,46,79,,,,
88,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,56,55,,,,
89,-,Jessy J,Hark the Herald Angels Sing,-,24,6,,,,
90,-,Frank Sinatra,My Kind of Town,-,50,68,,,,
91,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,7,12,,,,
92,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,43,7,,,,
93,down,Tom Browne,Funkin' for Jamaica,75,26,89,,,,
94,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,67,38,,,,
95,-,Frank Sinatra,The Lady Is a Tramp,-,57,56,,,,
96,-,Natalie Cole,Medley: For Sentimental Reasons / Tenderly / Autumn Leaves,-,96,1,,,,
97,down,Miles Davis,Blue In Green,68,8,108,,,,
98,down,Sade,Hang on to Your Love,73,36,66,,,,
99,-,Frank Sinatra,Nancy (With the Laughing Face),-,51,36,,,,
100,-,Peter White,Jingle Bells,-,34,6,,,,
