Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Caldwell,What You Won't Do for Love,1,1,22,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,22,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,22,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,22,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,2,22,,,,
6,up,Nina Simone,Feeling Good,6,3,22,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,6,22,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,3,22,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,22,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),11,7,14,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,22,,,,
12,down,Frank Sinatra,Come Fly With Me,10,5,22,,,,
13,down,Miles Davis,So What,12,7,22,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),15,1,22,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,40,4,22,,,,
16,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),16,10,22,,,,
17,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),14,14,4,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,3,22,,,,
19,down,George Benson,Give Me the Night,17,10,22,,,,
20,down,Glenn Miller and His Orchestra,In the Mood,19,13,22,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),25,7,22,,,,
22,up,Rook1e,Grape Soda,58,22,18,,,,
23,down,Miles Davis,Freddie Freeloader,20,20,22,,,,
24,up,Kenny G,Songbird,26,18,17,,,,
25,down,Miles Davis,Blue In Green,22,8,22,,,,
26,down,Miles Davis,All Blues,23,19,22,,,,
27,up,Nina Simone,I Put a Spell On You,27,2,22,,,,
28,up,Frank Sinatra,"Theme from New York, New York",28,9,22,,,,
29,down,Porte Diferente,No Soy Lo Que Piensas,21,11,7,,,,
30,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],24,16,22,,,,
31,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),29,23,22,,,,
32,down,Annie Lennox,I Put a Spell On You,30,9,22,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,11,22,,,,
34,up,Billie Holiday,I'll Be Seeing You,34,19,22,,,,
35,down,Frank Sinatra,One for My Baby (And One More for the Road),31,29,22,,,,
36,down,Harry James and His Orchestra,"It's Been a Long, Long Time",33,5,22,,,,
37,up,Braxton Cook,All That I Want,84,37,2,,,,
38,up,Craymer & Aiivawn,Can't Take My Eyes off You,39,33,10,,,,
39,up,Dave Brubeck,Take Five,41,17,22,,,,
40,up,Chade Summerset,Snorlax Blue,86,40,2,,,,
41,down,Kenny G,Forever In Love,36,26,22,,,,
42,up,Nina Simone,Sinnerman,42,12,22,,,,
43,up,"Nat ""King"" Cole",Unforgettable,44,27,18,,,,
44,up,Duke Ellington & John Coltrane,In a Sentimental Mood,45,5,22,,,,
45,down,Joseph Shabason,Broken Hearted Kota,38,26,5,,,,
46,up,George Benson,Breezin',46,13,21,,,,
47,up,Nina Simone,Don't Let Me Be Misunderstood,48,27,22,,,,
48,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,11,22,,,,
49,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,37,37,3,,,,
50,down,Miles Davis,Flamenco Sketches,43,36,20,,,,
51,down,Gregory Porter,Revival,49,10,12,,,,
52,down,パット・メセニー,Love May Take Awhile,35,28,7,,,,
53,down,Spyro Gyra,Morning Dance,51,32,17,,,,
54,up,Boney James,After the Rain,56,33,18,,,,
55,down,Peter White,Bueno Funk,54,22,19,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,11,22,,,,
57,up,Frank Sinatra,In the Wee Small Hours of the Morning,57,46,20,,,,
58,down,Frank Sinatra,My Kind of Town,53,50,19,,,,
59,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,62,39,19,,,,
60,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),61,56,17,,,,
61,up,"Grover Washington, Jr.",Winelight,66,36,14,,,,
62,up,Paul Taylor,Exotica,69,34,14,,,,
63,up,Pieces of a Dream,Night Vision,67,20,13,,,,
64,up,Herb Alpert,Rise,68,21,17,,,,
65,down,Takeleave,Breathe,52,15,8,,,,
66,up,Gregory Porter,Holding On (feat. Kem),73,25,18,,,,
67,up,Frank Sinatra,The Lady Is a Tramp,71,57,17,,,,
68,down,Chuck Mangione,Feels So Good,64,54,16,,,,
69,down,Justice Der,Earfquake,60,48,10,,,,
70,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),50,50,3,,,,
71,-,Jeremy Cunningham,He Pushes Up,-,49,1,,,,
72,up,John Coltrane,Giant Steps,80,56,18,,,,
73,down,"Nat ""King"" Cole",Smile,70,31,19,,,,
74,down,Bremer/McCoy,Salme,72,34,20,,,,
75,down,Frank Sinatra,Nancy (With the Laughing Face),74,51,11,,,,
76,up,Chet Baker,I Fall in Love Too Easily,91,41,20,,,,
77,up,Frank Sinatra,Witchcraft,81,2,18,,,,
78,down,Emil Ingmar,Ellegatan,59,49,5,,,,
79,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,73,1,,,,
80,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,74,1,,,,
81,-,Aso,Flowers,-,38,9,,,,
82,down,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],75,67,11,,,,
83,up,Cozy Collective,Winta (feat. Indra),89,24,17,,,,
84,down,Frank Sinatra,It Was a Very Good Year,76,62,14,,,,
85,up,Frank Sinatra,I'll Never Smile Again,94,58,10,,,,
86,down,Tom Browne,Funkin' for Jamaica,83,26,15,,,,
87,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),92,75,3,,,,
88,-,Jayden Blockley,Bao,-,88,1,,,,
89,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),65,65,3,,,,
90,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),88,44,15,,,,
91,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),90,2,19,,,,
92,down,Frank Sinatra,Send In the Clowns,87,27,21,,,,
93,-,Jaco Pastorius,Portrait of Tracy,-,93,1,,,,
94,down,Ramsey Lewis,Love Song,82,36,7,,,,
95,-,Braxton Cook,Shooting Star,-,95,1,,,,
96,-,Charles Mingus,Goodbye Pork Pie Hat,-,96,1,,,,
97,-,Ellis Marsalis,Magnolia Triangle,-,97,1,,,,
98,down,Oded Tzur,Here Be Dragons,63,50,7,,,,
99,-,The Crusaders,Street Life,-,71,2,,,,
100,-,Kenny G,Sentimental,-,68,13,,,,
