Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),2,1,6,,,,
3,up,Spike Jones & The City Slickers,All I Want For Christmas (Is My Two Front Teeth),23,3,2,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,59,,,,
5,up,Ramsey Lewis Trio,Here Comes Santa Claus,9,3,11,,,,
6,down,Frank Sinatra,I've Got My Love to Keep Me Warm,3,3,15,,,,
7,up,Tony Bennett & Lady Gaga,Winter Wonderland,7,3,15,,,,
8,down,Gregory Porter,The Christmas Song,5,4,11,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,59,,,,
10,up,Louis Prima,Pennies from Heaven,19,6,17,,,,
11,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,12,7,10,,,,
12,down,Chet Baker,The First Noel,8,6,11,,,,
13,down,Lee Ritenour,White Christmas,11,5,10,,,,
14,up,Bill Evans,Santa Claus Is Coming to Town,20,8,6,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,10,2,59,,,,
16,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),14,1,27,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,2,59,,,,
18,down,Nina Simone,Feeling Good,16,3,59,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,13,4,59,,,,
20,down,Frank Sinatra,Christmas Memories,18,14,10,,,,
21,up,Chet Baker,Winter Wonderland (Remastered),47,13,7,,,,
22,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),21,19,6,,,,
23,down,Herb Alpert & The Tijuana Brass,Ladyfingers,17,12,3,,,,
24,up,Jessy J,Hark the Herald Angels Sing,25,24,4,,,,
25,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),24,9,12,,,,
26,down,"Nat ""King"" Cole",L-O-V-E,22,3,59,,,,
27,down,Montgomery Bruce,O Little Town of Bethlehem,26,22,8,,,,
28,up,Ramsey Lewis Trio,We Three Kings,46,15,3,,,,
29,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),29,27,6,,,,
30,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),27,5,17,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,9,59,,,,
32,up,Gene Harris,I'll Be Home for Christmas,68,17,3,,,,
33,up,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),37,21,9,,,,
34,up,Peter White,Jingle Bells,34,34,4,,,,
35,up,David Benoit,The First Noel,38,15,4,,,,
36,down,Harry James and His Orchestra,"It's Been a Long, Long Time",32,5,59,,,,
37,up,Roy Hargrove & Christian McBride,Frosty the Snowman,69,7,9,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,6,59,,,,
39,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,10,59,,,,
40,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,50,23,8,,,,
41,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),45,23,10,,,,
42,down,George Benson,Give Me the Night,39,10,59,,,,
43,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,5,59,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,3,59,,,,
45,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),76,22,7,,,,
46,up,Ahmad Jamal Trio,Snowfall,85,24,2,,,,
47,down,Herb Alpert,Santa Claus Is Coming to Town,42,42,8,,,,
48,up,ジョン・コルトレーン,Greensleeves (Take 4),89,30,2,,,,
49,down,Nina Simone,I Put a Spell On You,44,2,59,,,,
50,down,Frank Sinatra,My Way (Remastered 2008),40,1,59,,,,
51,down,Frank Sinatra,Come Fly With Me,41,5,59,,,,
52,up,Geri Allen,Little Drummer Boy,54,48,3,,,,
53,up,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,77,24,10,,,,
54,down,Joseph Shabason,Our Place,43,7,7,,,,
55,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],30,30,3,,,,
56,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",62,41,8,,,,
57,up,David Sanborn,Rain On Christmas,63,49,5,,,,
58,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),71,40,7,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),48,7,51,,,,
60,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),92,33,2,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,11,59,,,,
62,down,Glenn Miller and His Orchestra,In the Mood,56,13,59,,,,
63,down,Kenny G,Songbird,52,18,39,,,,
64,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),99,35,4,,,,
65,down,Dave Brubeck,Take Five,51,17,59,,,,
66,down,Nina Simone,Sinnerman,55,12,59,,,,
67,down,Miles Davis,So What,53,7,59,,,,
68,down,Dave Grusin,Some Children See Him,65,54,5,,,,
69,down,Annie Lennox,I Put a Spell On You,57,9,59,,,,
70,up,Tony Bennett,O Christmas Tree,72,32,4,,,,
71,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),60,23,59,,,,
72,down,Russ Freeman,"Hark, The Herald Angels Sing",70,56,3,,,,
73,up,Vince Guaraldi Trio,Linus and Lucy (Remastered),88,53,9,,,,
74,up,Herb Alpert,Santa Baby,79,44,8,,,,
75,down,Frank Sinatra,That's Life (Remastered 2008),59,7,59,,,,
76,up,Fourplay,Amazing Grace,98,68,2,,,,
77,up,Kenny Garrett,Sounds Like Winter,81,64,3,,,,
78,up,Pasquale Grasso,What Are You Doing New Year's Eve?,82,41,3,,,,
79,down,Miles Davis,Blue In Green,64,8,59,,,,
80,down,Duke Ellington & John Coltrane,In a Sentimental Mood,67,5,59,,,,
81,down,Billie Holiday,I'll Be Seeing You,61,19,59,,,,
82,down,Frank Sinatra,"Theme from New York, New York",75,9,59,,,,
83,down,Miles Davis,All Blues,78,19,59,,,,
84,down,キース・ジャレット,Answer Me (Live in Budapest),49,12,23,,,,
85,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,84,43,5,,,,
86,-,Terry Gibbs,And the Angels Sing,-,45,1,,,,
87,down,The Vernon Spring,Sunset Village,66,16,6,,,,
88,up,Nina Simone,Don't Let Me Be Misunderstood,95,27,58,,,,
89,down,John Coltrane,My Favorite Things,74,8,9,,,,
90,down,Miles Davis,Freddie Freeloader,80,20,59,,,,
91,down,Jorja Smith,Rose Rouge,87,2,27,,,,
92,-,David Benoit,Skating,-,71,1,,,,
93,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,17,1,,,,
94,-,Peter Asplund & Apiration,Lullaby for Melina,-,94,1,,,,
95,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,12,6,,,,
96,-,班尼固德曼,And the Angels Sing (feat. Martha Tilton),-,71,4,,,,
97,down,Vince Guaraldi Trio,Linus and Lucy,86,86,3,,,,
98,down,Kenny G,Forever In Love,83,26,59,,,,
99,-,Gregory Porter,Holding On (feat. Kem),-,25,54,,,,
100,-,Jessy J,Winter Wonderland,-,72,1,,,,
